CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
233,2021-07-22-02:21:42,33.367668,27.983921,67.686005,118.870384,40.60653492,13.72743499,281.7361509,SonotaCo
234,2018-07-23-01:12:14,33.841843,34.225967,65.286446,119.559052,43.25771253,19.4439441,283.6986605,SonotaCo
235,2018-07-23-02:08:25,31.098021,30.206642,65.865753,119.596298,39.48364648,16.50192788,279.8873485,SonotaCo
236,2018-07-23-04:04:52,29.734457,27.893785,67.498688,119.673492,37.4715346,14.76536822,277.7980426,SonotaCo
237,2021-07-23-03:04:41,30.34017,28.667442,66.129814,119.853195,38.27316786,15.2979859,278.4199729,SonotaCo
238,2021-07-23-03:53:54,35.411037,30.222141,67.129951,119.885811,43.12484182,15.22788299,283.2390308,SonotaCo
239,2007-07-24-03:50:49,31.360498,29.835314,67.774971,120.448845,39.56796153,16.07416264,279.1191165,SonotaCo
240,2018-07-24-01:43:19,32.43317,24.956699,68.526756,120.534225,38.74111233,11.16890014,278.2068873,SonotaCo
241,2018-07-24-02:16:38,27.042915,30.976856,67.415688,120.556313,36.36975099,18.49139102,275.813438,SonotaCo
242,2018-07-24-02:59:18,34.603962,30.137531,66.639122,120.58461,42.41439385,15.38391381,281.8297839,SonotaCo
243,2008-07-24-04:08:32,29.754009,28.485373,67.973793,121.164711,37.70726524,15.31167032,276.5425542,SonotaCo
244,2021-07-25-00:59:27,29.435799,34.455189,66.019135,121.679222,39.73038907,20.97029134,278.0511671,SonotaCo
245,2012-07-25-02:10:27,30.562292,27.992264,67.881233,122.020874,38.21432989,14.59737156,276.1934559,SonotaCo
246,2015-07-25-23:44:34,35.388729,30.912632,67.630959,122.144577,43.34730485,15.88455415,281.2027278,SonotaCo
247,2015-07-25-23:44:38,30.753277,31.177399,68.130074,122.144623,39.55629927,17.51455947,277.4116763,SonotaCo
248,2015-07-26-01:50:10,28.018608,30.102011,68.320251,122.227882,36.84914141,17.36734783,274.6212594,SonotaCo
249,2011-07-26-01:36:31,28.455221,31.240883,67.821098,122.243088,37.65630756,18.28800684,275.4132196,SonotaCo
250,2018-07-26-00:19:48,31.719423,30.423134,67.416687,122.388351,40.0868469,16.51445054,277.6984959,SonotaCo
251,2014-07-26-02:07:08,33.240921,28.727074,67.768486,122.484093,40.76114205,14.46379896,278.2770491,SonotaCo
252,2014-07-26-04:03:00,36.000633,27.584377,68.112938,122.560982,42.72187028,12.56872168,280.1608883,SonotaCo
253,2021-07-26-00:42:52,31.417446,33.843685,67.488701,122.623001,41.11989433,19.80113955,278.4968933,SonotaCo
254,2009-07-26-02:47:24,28.102415,34.370907,66.718063,122.78141,38.60275058,21.30333037,275.8213406,SonotaCo
255,2015-07-27-01:00:30,34.179634,28.764372,68.369881,123.15004,41.5727081,14.21776412,278.4226681,SonotaCo
256,2015-07-27-02:21:34,33.399071,25.788105,69.007629,123.203804,39.86711525,11.65328397,276.6633112,SonotaCo
257,2015-07-27-02:37:20,31.999439,31.004581,68.042809,123.214264,40.53630009,16.97357359,277.3220361,SonotaCo
258,2014-07-27-02:38:23,32.622635,32.722919,66.974335,123.460541,41.69252479,18.3946187,278.2319838,SonotaCo
259,2014-07-27-02:54:14,31.649357,31.707975,67.535347,123.471054,40.50434001,17.73725045,277.033286,SonotaCo
260,2017-07-27-00:02:38,35.764854,30.103594,66.571716,123.576187,43.38225632,15.01368422,279.8060693,SonotaCo
261,2012-07-26-23:22:05,31.090549,34.613457,67.381218,123.819878,41.14869708,20.61653278,277.3288191,SonotaCo
262,2007-07-28-00:49:48,34.26878,30.701809,68.009178,124.148483,42.33187324,16.01291443,278.1833902,SonotaCo
263,2007-07-28-04:01:11,37.331554,30.675428,67.134056,124.275436,44.89886088,15.10609196,280.6234249,SonotaCo
264,2014-07-28-02:43:07,34.904812,33.224659,67.85495,124.419579,43.76679164,18.19815619,279.3472126,SonotaCo
265,2021-07-27-22:44:49,33.515244,30.45483,67.111153,124.454903,41.60976448,16.0038142,277.1548615,SonotaCo
266,2019-07-30-02:45:52,34.347183,34.571915,67.149162,126.063026,43.80053696,19.62233468,277.737511,SonotaCo
267,2019-07-30-03:34:31,37.409607,29.906809,67.997375,126.095329,44.70493795,14.35766447,278.6096089,SonotaCo
268,2018-07-30-00:40:54,38.369987,31.197882,66.421364,126.223312,45.9478412,15.3101881,279.7245292,SonotaCo
269,2018-07-30-01:54:57,37.885937,32.602604,68.159142,126.272461,46.01946557,16.77216006,279.7470046,SonotaCo
270,2016-07-29-23:51:27,35.234333,27.579475,67.959579,126.675423,42.06337086,12.78921544,275.3879479,SonotaCo
271,2016-07-30-00:42:18,37.498871,32.839001,65.894524,126.709198,45.77932042,17.10254203,279.0701224,SonotaCo
272,2016-07-30-03:22:51,35.733948,28.689608,68.482346,126.815819,42.86966917,13.68948931,276.0538502,SonotaCo
273,2019-07-31-03:14:59,38.765327,28.334871,69.483307,127.038727,45.33753031,12.48819374,278.2988033,SonotaCo
274,2018-07-31-03:02:47,38.991585,26.72636,68.411179,127.273277,45.01243481,10.8987851,277.7391578,SonotaCo
275,2014-07-31-03:38:31,37.220032,30.793882,67.812538,127.325172,44.84528442,15.24943219,277.5201124,SonotaCo
276,2021-07-31-00:53:05,40.469891,32.040348,68.916504,127.407288,47.98459442,15.53872259,280.5773064,SonotaCo
277,2012-07-31-01:20:06,32.8596,37.167976,65.084473,127.721008,43.58084699,22.47715148,275.859839,SonotaCo
278,2012-07-31-03:30:15,39.707439,28.268217,69.361954,127.807426,46.12175439,12.16335,278.3143284,SonotaCo
279,2007-08-01-00:55:09,35.358807,32.182129,66.756569,127.974213,43.77011973,17.0878435,275.7959067,SonotaCo
280,2018-08-01-00:15:24,37.70015,28.884415,69.665009,128.11821,44.60953536,13.30848246,276.4913254,SonotaCo
281,2018-08-01-01:40:04,38.209385,35.922955,66.104286,128.174469,47.43937297,19.81834727,279.264904,SonotaCo
282,2021-07-31-23:15:12,37.957405,34.17762,68.243027,128.298615,46.6219764,18.23984105,278.3233614,SonotaCo
283,2020-08-01-00:14:32,38.055389,34.426254,66.500664,128.587143,46.78896443,18.44780142,278.2018214,SonotaCo
284,2012-07-31-23:08:20,34.961872,29.83016,68.916298,128.589615,42.60883741,14.98974521,274.0192224,SonotaCo
285,2012-07-31-23:33:25,34.899754,36.987057,65.588387,128.606277,45.15264245,21.72798658,276.5463655,SonotaCo
286,2012-08-01-02:18:55,40.679016,31.969631,67.199348,128.716171,48.13632481,15.41597423,279.4201538,SonotaCo
287,2012-08-01-03:25:22,38.549477,28.334272,68.244125,128.760284,45.15283383,12.5480778,276.3925498,SonotaCo
288,2018-08-02-01:53:27,42.11348,31.439753,67.142769,129.139633,49.16842567,14.53505639,280.0287927,SonotaCo
289,2014-08-02-01:18:01,35.609562,36.535793,66.4561,129.145233,45.55595111,21.10667257,276.4107181,SonotaCo
290,2010-08-02-01:46:58,36.098366,33.383621,68.246155,129.185303,44.81046353,18.0077598,275.6251605,SonotaCo
291,2015-08-03-02:20:49,41.606735,35.258564,66.663498,129.893509,49.97887868,18.29780175,280.0853697,SonotaCo
292,2015-08-03-03:04:29,37.174072,35.701893,65.561493,129.922501,46.51955645,19.89099862,276.5970555,SonotaCo
293,2010-08-03-03:22:26,38.419353,34.355747,67.699059,130.205505,47.06332988,18.28235083,276.8578249,SonotaCo
294,2017-08-03-01:16:23,38.3731,36.089699,66.855011,130.318893,47.63107318,19.93166851,277.3121802,SonotaCo
295,2013-08-03-01:36:52,44.592754,36.746586,65.994911,130.352493,52.88661412,18.97385288,282.5341211,SonotaCo
296,2020-08-03-03:19:05,43.144176,36.998539,65.590378,130.622604,51.79811862,19.56592761,281.1755146,SonotaCo
297,2012-08-03-03:27:33,37.564117,39.097343,65.073212,130.674622,48.07190374,22.97933511,277.3972817,SonotaCo
298,2019-08-04-01:16:00,38.12101,35.81805,66.506508,130.787399,47.33054244,19.74320707,276.5431434,SonotaCo
299,2011-08-04-00:28:09,43.215149,34.043629,67.438782,130.80484,50.90651874,16.73445934,280.1016787,SonotaCo
300,2018-08-04-02:49:24,42.146908,35.897091,68.172646,131.090408,50.62942334,18.76713837,279.5390153,SonotaCo
301,2021-08-03-22:56:16,37.619923,37.696831,64.830772,131.156845,47.60053902,21.64771829,276.443694,SonotaCo
302,2021-08-03-23:49:33,44.2537,41.996475,64.912186,131.192276,54.34330549,24.05273844,283.1510295,SonotaCo
303,2021-08-04-01:51:38,43.495346,41.425152,65.560844,131.273438,53.55955748,23.68774091,282.2861195,SonotaCo
304,2020-08-04-01:19:29,41.031197,39.705025,64.528618,131.499908,51.03161376,22.65754619,279.5317058,SonotaCo
305,2020-08-04-02:23:15,39.811855,36.681206,66.978065,131.542297,49.00222274,20.10975812,277.4599257,SonotaCo
306,2008-08-04-02:23:02,42.267612,42.233391,64.456108,131.61351,52.89232339,24.7459581,281.2788134,SonotaCo
307,2007-08-04-23:40:18,41.057537,33.166611,68.151703,131.750763,48.84083624,16.45308689,277.0900732,SonotaCo
308,2011-08-05-03:26:16,44.140575,34.684715,66.842278,131.880661,51.86955718,17.11615987,279.9888962,SonotaCo
309,2010-08-04-23:27:34,41.078362,39.364147,64.772804,131.963913,50.94907552,22.32332274,278.9851625,SonotaCo
310,2014-08-05-00:38:49,35.963375,38.802731,65.844948,131.990555,46.69179117,23.13408232,274.7012362,SonotaCo
311,2010-08-05-01:33:28,41.479488,36.614189,67.539345,132.047638,50.32672523,19.61693465,278.2790872,SonotaCo
312,2010-08-05-01:51:38,44.893799,42.22823,65.115822,132.059708,54.91655406,24.12566215,282.8568461,SonotaCo
313,2021-08-04-23:20:21,43.960732,34.855873,67.660172,132.130432,51.77561694,17.32368853,279.6451849,SonotaCo
314,2012-08-05-00:42:55,45.591434,39.667664,66.020088,132.479126,54.61673797,21.52611283,282.137612,SonotaCo
315,2015-08-06-01:11:42,37.403,35.328125,67.419876,132.718567,46.57252195,19.47634532,273.8539549,SonotaCo
316,2015-08-06-02:46:52,37.642223,38.612366,67.240616,132.78186,47.95419552,22.50276663,275.1723355,SonotaCo
317,2014-08-05-23:07:59,40.198551,37.881493,65.646202,132.887619,49.7306144,21.14448342,276.8429954,SonotaCo
318,2014-08-06-02:06:08,40.585178,36.740494,65.58596,133.006104,49.64705784,19.96536952,276.6409538,SonotaCo
319,2021-08-05-22:13:09,44.375248,38.256958,65.889786,133.04361,53.19558443,20.46596776,280.1519744,SonotaCo
320,2014-08-06-03:03:04,40.500217,37.219994,64.870903,133.043961,49.74316445,20.44117598,276.6992035,SonotaCo
321,2013-08-05-23:58:18,37.994106,36.877357,68.218544,133.160095,47.60484058,20.77585545,274.4447456,SonotaCo
322,2017-08-06-03:37:02,47.966591,40.318176,65.348343,133.283798,56.69243915,21.61511338,283.4086412,SonotaCo
323,2020-08-06-01:15:03,45.262508,40.661755,66.720413,133.411331,54.68116017,22.54974827,281.2698292,SonotaCo
324,2016-08-06-01:29:47,42.988937,34.757065,67.551773,133.441605,50.94729401,17.47087578,277.505689,SonotaCo
325,2019-08-07-02:29:03,48.816101,35.650467,66.486259,133.708923,55.98840297,16.94672688,282.27948,SonotaCo
326,2015-08-07-03:21:42,36.511162,39.391636,66.47802,133.762726,47.34970945,23.53732029,273.5869835,SonotaCo
327,2014-08-06-22:14:43,40.927948,42.182858,65.279549,133.80986,51.84068357,25.02359964,278.0308236,SonotaCo
328,2007-08-07-03:17:08,41.573128,39.920391,65.139481,133.810104,51.53410511,22.72647061,277.7240011,SonotaCo
329,2010-08-06-22:18:55,38.076488,38.188644,67.230988,133.834061,48.14474264,21.9887065,274.3106816,SonotaCo
330,2021-08-07-02:22:19,46.72224,40.393673,66.942764,134.167633,55.73881226,21.96259747,281.5711793,SonotaCo
331,2021-08-07-02:49:18,39.105705,39.130245,65.732101,134.185577,49.30483147,22.60549161,275.1192545,SonotaCo
332,2016-08-07-01:07:07,44.189289,35.31192,67.411224,134.384781,52.10602935,17.70273111,277.7212484,SonotaCo
333,2019-08-07-22:59:14,43.659313,40.749626,66.493294,134.527359,53.45641979,23.00756365,278.9290608,SonotaCo
334,2008-08-08-00:55:19,44.338917,33.582218,69.142387,135.387375,51.69109257,16.01471022,276.3037176,SonotaCo
335,2008-08-08-01:54:28,51.353199,39.55492,66.536591,135.426743,59.138984,20.16587416,283.712241,SonotaCo
336,2008-08-08-02:55:51,46.76712,36.600464,67.112236,135.467606,54.60099857,18.32266482,279.1333926,SonotaCo
337,2011-08-08-23:58:25,46.963135,35.593719,67.533867,135.573807,54.45833172,17.31262927,278.8845247,SonotaCo
338,2011-08-09-02:44:45,44.677441,42.805794,66.030487,135.684509,54.94673189,24.72420696,279.2622229,SonotaCo
339,2007-08-09-03:38:33,48.746468,41.193394,66.703979,135.740997,57.57186072,22.28568785,281.8308637,SonotaCo
340,2021-08-09-01:59:24,44.684101,34.531414,67.922035,136.069778,52.26855484,16.83687845,276.1987768,SonotaCo
341,2017-08-09-03:40:08,40.894627,40.044212,66.239525,136.1595,51.0440486,23.01237239,274.8845486,SonotaCo
342,2016-08-08-22:28:15,48.425514,41.42001,65.713661,136.196198,57.39161303,22.57155881,281.195415,SonotaCo
343,2012-08-09-02:59:28,50.297733,40.145157,66.203423,136.401627,58.47448169,20.95190904,282.0728547,SonotaCo
344,2011-08-09-23:05:34,41.059357,36.98904,67.675003,136.496994,50.11429802,20.07927361,273.617304,SonotaCo
345,2007-08-10-00:02:45,46.955677,38.987091,67.441078,136.556152,55.48243735,20.56486496,278.9262854,SonotaCo
346,2011-08-10-02:45:50,49.36071,37.329552,66.821594,136.6436,56.91241529,18.44209673,280.2688153,SonotaCo
347,2012-08-10-02:07:54,46.531513,38.109699,67.161407,137.326126,54.87270254,19.82163894,277.5465765,SonotaCo
348,2010-08-10-23:29:50,51.71196,41.681168,65.41436,137.716965,60.02549912,22.14365357,282.3085341,SonotaCo
349,2013-08-11-03:06:52,51.768772,40.076717,66.97184,138.079987,59.61426615,20.58498369,281.5342791,SonotaCo
350,2020-08-11-01:38:28,49.02763,39.325573,67.618896,138.21846,57.22963199,20.43279607,279.011172,SonotaCo
351,2007-08-11-23:44:30,51.270741,36.711773,67.833328,138.462692,58.28379929,17.43961461,279.8211073,SonotaCo
352,2007-08-12-00:24:56,48.116966,41.008095,65.678062,138.489639,57.02346628,22.24336886,278.5338273,SonotaCo
353,2007-08-12-02:00:38,50.049347,40.572319,66.509811,138.553421,58.40438791,21.4145308,279.8509669,SonotaCo
354,2016-08-12-02:12:48,49.734955,40.820511,64.817955,139.223328,58.23154038,21.71879556,279.0082124,SonotaCo
355,2007-08-12-23:24:57,46.774391,38.056587,67.261665,139.409515,55.0507345,19.71534477,275.6412195,SonotaCo
356,2007-08-13-00:17:40,47.448208,38.76104,66.360283,139.444656,55.80462944,20.23785076,276.3599734,SonotaCo
357,2007-08-13-01:02:47,48.29356,36.185822,67.901802,139.474731,55.71700164,17.57800614,276.2422706,SonotaCo
358,2007-08-13-02:03:13,49.220203,44.670723,65.375801,139.51503,59.02189698,25.51915777,279.506867,SonotaCo
