CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1031,2012-10-20-23:10:26,94.434006,15.565499,66.113922,207.41626,94.31111594,-7.807450311,246.8948559,SonotaCo
1032,2020-10-21-00:26:57,94.197792,15.434347,66.39476,207.417191,94.08543108,-7.945421125,246.6682401,SonotaCo
1033,2009-10-21-04:42:33,93.27813,14.916563,65.156807,207.417679,93.202649,-8.486280598,245.78497,SonotaCo
1034,2020-10-21-00:28:53,94.402649,15.878748,67.840378,207.418533,94.27090305,-7.495284342,246.85237,SonotaCo
1035,2020-10-21-00:30:03,95.283562,15.458681,66.373161,207.419342,95.14065237,-7.886365176,247.7213104,SonotaCo
1036,2009-10-21-04:47:16,95.34713,15.822642,65.710709,207.420929,95.1887243,-7.520379673,247.7677953,SonotaCo
1037,2016-10-21-00:01:56,93.000351,16.261721,66.58474,207.421371,92.90278662,-7.147331514,245.4814156,SonotaCo
1038,2009-10-21-04:48:24,94.082275,15.635342,65.455536,207.421722,93.96724782,-7.747736961,246.5455258,SonotaCo
1039,2009-10-21-04:48:55,94.030739,15.737834,67.162285,207.422073,93.91426365,-7.646695135,246.4921906,SonotaCo
1040,2009-10-21-04:50:51,95.218399,15.947004,66.369598,207.423416,95.05930444,-7.400675841,247.6358884,SonotaCo
1041,2009-10-21-04:51:01,94.311569,15.491131,65.031723,207.423523,94.19438734,-7.885395066,246.7708643,SonotaCo
1042,2008-10-20-22:55:03,95.126472,16.403652,67.080002,207.424255,94.95374255,-6.947517318,247.5294875,SonotaCo
1043,2009-10-21-04:53:32,96.219528,15.192599,66.132439,207.425262,96.06228538,-8.115892967,248.6370234,SonotaCo
1044,2009-10-21-04:53:58,95.077461,15.666064,66.332321,207.425552,94.93280354,-7.686316004,247.5072515,SonotaCo
1045,2009-10-21-04:53:58,95.02916,15.384492,67.713348,207.425552,94.89590855,-7.96935777,247.4703565,SonotaCo
1046,2012-10-20-23:25:07,93.576996,15.359546,66.078239,207.426392,93.48332837,-8.036492914,246.0569364,SonotaCo
1047,2009-10-21-04:55:15,95.055405,15.411489,66.992004,207.426437,94.92047916,-7.941484385,247.4940422,SonotaCo
1048,2012-10-20-23:26:29,94.37542,15.72938,66.675987,207.427338,94.24911268,-7.645386458,246.8217747,SonotaCo
1049,2020-10-21-00:42:12,94.175972,15.350382,64.925262,207.427719,94.06668327,-8.029966956,246.6389643,SonotaCo
1050,2009-10-21-04:57:15,95.177078,16.391476,67.101112,207.427826,95.00305955,-6.957938556,247.5752335,SonotaCo
1051,2012-10-20-23:27:35,96.841843,16.778437,67.453712,207.428101,96.59188703,-6.504421664,249.163786,SonotaCo
1052,2012-10-20-23:28:14,96.542747,15.155422,67.060883,207.428558,96.37876319,-8.139101748,248.9502052,SonotaCo
1053,2020-10-21-00:44:01,94.882767,15.170612,67.726593,207.428986,94.76085722,-8.188010384,247.3318712,SonotaCo
1054,2009-10-21-04:59:25,95.556915,15.335111,67.265785,207.429321,95.41128949,-7.999847907,247.9819685,SonotaCo
1055,2008-10-20-23:02:32,95.317444,15.384905,67.392715,207.429428,95.17636999,-7.958878606,247.746942,SonotaCo
1056,2016-10-21-00:13:55,94.430389,14.790323,67.10733,207.429657,94.33191424,-8.582360785,246.9022572,SonotaCo
1057,2009-10-21-05:02:15,95.536186,15.648882,67.196144,207.43129,95.37884767,-7.687088564,247.9475577,SonotaCo
1058,2020-10-21-00:49:10,95.191475,15.292376,65.016922,207.432556,95.0572124,-8.055813888,247.6246564,SonotaCo
1059,2008-10-20-23:07:48,95.394493,15.341635,66.852783,207.433075,95.2529774,-7.999332631,247.8199024,SonotaCo
1060,2009-10-21-05:05:02,94.737823,15.536209,66.095329,207.433197,94.60735353,-7.827329066,247.1741565,SonotaCo
1061,2009-10-21-05:06:22,94.571632,15.267665,67.382538,207.434128,94.45449483,-8.100952684,247.0203668,SonotaCo
1062,2020-10-21-00:52:05,94.254799,15.636984,66.794098,207.434555,94.13479673,-7.741247587,246.7002417,SonotaCo
1063,2008-10-20-23:12:00,94.954277,15.247891,66.556435,207.435959,94.82783524,-8.108399838,247.3918762,SonotaCo
1064,2008-10-20-23:13:27,95.158493,15.69363,67.118492,207.436966,95.01047821,-7.65597431,247.5735122,SonotaCo
1065,2009-10-21-05:10:53,94.754631,15.639456,67.782341,207.437241,94.620223,-7.723601246,247.182982,SonotaCo
1066,2009-10-21-05:11:47,96.553505,15.981322,67.25219,207.437866,96.35105606,-7.313593171,248.9131901,SonotaCo
1067,2012-10-20-23:42:14,94.726242,15.414605,65.539703,207.438217,94.60015898,-7.949236068,247.161942,SonotaCo
1068,2009-10-21-05:15:47,94.74881,15.920627,66.573189,207.440628,94.60514595,-7.442771847,247.164518,SonotaCo
1069,2008-10-20-23:19:03,94.967987,15.318846,66.354607,207.440842,94.83869473,-8.037028183,247.3978527,SonotaCo
1070,2009-10-21-05:16:05,94.812729,15.428547,67.259987,207.440842,94.6838222,-7.932517666,247.2429802,SonotaCo
1071,2008-10-20-23:22:02,94.897713,15.703487,66.461304,207.442902,94.75697487,-7.654954539,247.3140729,SonotaCo
1072,2008-10-20-23:22:16,95.433395,15.500046,66.804428,207.443054,95.28475251,-7.839614395,247.8416985,SonotaCo
1073,2008-10-20-23:22:27,94.948174,15.494543,65.472397,207.443192,94.813262,-7.862100106,247.37007,SonotaCo
1074,2009-10-21-05:20:18,95.356232,15.452486,65.834671,207.443741,95.21154734,-7.889948023,247.7678063,SonotaCo
1075,2020-10-21-01:07:31,93.868591,15.678229,66.737091,207.445221,93.75848193,-7.710592798,246.3132609,SonotaCo
1076,2012-10-20-23:59:28,92.630508,15.767716,65.776299,207.450119,92.55419702,-7.648244171,245.104078,SonotaCo
1077,2020-10-21-01:14:46,94.693581,15.5116,66.01358,207.450226,94.56516675,-7.853331825,247.1149408,SonotaCo
1078,2016-10-21-00:49:00,93.351257,15.54219,66.280342,207.453873,93.25922672,-7.859183055,245.8053537,SonotaCo
1079,2008-10-20-23:42:12,94.942291,15.940157,65.644531,207.456818,94.79199669,-7.416948797,247.3351787,SonotaCo
1080,2012-10-21-00:13:08,98.409363,16.801628,65.570061,207.459564,98.09877651,-6.401547312,250.6392125,SonotaCo
1081,2012-10-21-00:16:47,95.610909,15.833281,66.819687,207.462067,95.44409896,-7.500026554,247.982032,SonotaCo
1082,2020-10-21-01:33:32,94.978081,15.916772,67.349869,207.463181,94.82750087,-7.439126039,247.3643199,SonotaCo
1083,2008-10-20-23:55:25,94.871689,15.570752,65.759872,207.465958,94.73627805,-7.788468579,247.2703201,SonotaCo
1084,2012-10-21-00:23:27,95.03598,15.528344,66.383965,207.466675,94.89742458,-7.825363493,247.4307496,SonotaCo
1085,2008-10-21-00:00:55,95.150986,15.55124,66.857269,207.469742,95.00836955,-7.798532418,247.5386276,SonotaCo
1086,2008-10-21-00:01:01,95.456238,15.484673,67.665558,207.469818,95.30754872,-7.854137523,247.8377307,SonotaCo
1087,2016-10-21-01:12:11,95.059044,15.597307,65.537186,207.469879,94.91737728,-7.755658706,247.4474983,SonotaCo
1088,2012-10-21-00:30:15,93.661461,15.453032,66.668701,207.471375,93.56313612,-7.940972246,246.0917611,SonotaCo
1089,2012-10-21-00:36:07,93.480965,16.435347,65.799095,207.475433,93.36340343,-6.963300959,245.8879704,SonotaCo
1090,2020-10-21-01:52:31,95.195274,15.60115,66.420067,207.476303,95.04957501,-7.747110852,247.573272,SonotaCo
1091,2012-10-21-00:38:13,94.085037,15.573309,65.929703,207.476868,93.97172162,-7.809668548,246.4948536,SonotaCo
1092,2008-10-21-00:11:42,95.053307,14.813619,67.121803,207.477188,94.93982553,-8.539051159,247.4626375,SonotaCo
1093,2020-10-21-01:53:53,94.50782,15.904326,67.06324,207.477249,94.37206944,-7.466566416,246.8948204,SonotaCo
1094,2012-10-21-00:40:05,94.802895,15.117973,66.425919,207.478165,94.68480905,-8.243234984,247.2066441,SonotaCo
1095,2008-10-21-00:13:40,95.459885,15.52448,67.119751,207.478546,95.3095589,-7.814225348,247.8310129,SonotaCo
1096,2020-10-21-01:56:01,94.406357,15.900209,66.681664,207.478714,94.2738314,-7.47372365,246.7951174,SonotaCo
1097,2008-10-21-00:14:36,94.680779,15.591859,66.011635,207.479187,94.55006667,-7.773520678,247.0708797,SonotaCo
1098,2020-10-21-01:58:06,94.393326,15.442131,66.50676,207.480148,94.27541104,-7.931970767,246.795263,SonotaCo
1099,2012-10-21-00:46:34,97.556419,17.030756,66.064934,207.482651,97.26622208,-6.218128575,249.7835711,SonotaCo
1100,2020-10-21-02:01:55,94.731079,18.032887,66.42028,207.482788,94.5177832,-5.332228564,247.0349952,SonotaCo
1101,2008-10-21-00:19:56,95.345947,15.068796,64.251755,207.482864,95.21605293,-8.273740375,247.7331889,SonotaCo
1102,2016-10-21-01:31:07,94.489182,15.223904,67.107887,207.482956,94.37558356,-8.147216354,246.8926276,SonotaCo
1103,2016-10-21-01:32:22,93.210251,15.351731,64.950203,207.48381,93.1264499,-8.052715728,245.6426399,SonotaCo
1104,2012-10-21-00:48:30,94.305702,16.321709,67.318787,207.483978,94.16345051,-7.05536449,246.6794725,SonotaCo
1105,2012-10-21-00:49:18,95.418663,15.432837,65.328072,207.484528,95.27300556,-7.907314069,247.7884776,SonotaCo
1106,2008-10-21-00:24:49,95.465187,15.74146,66.821014,207.486252,95.30634086,-7.597208711,247.8200889,SonotaCo
1107,2016-10-21-01:39:52,95.018806,15.475468,67.633659,207.488983,94.88260726,-7.878789081,247.3936243,SonotaCo
1108,2008-10-21-00:29:12,95.124992,15.448038,67.392769,207.489273,94.9868465,-7.902568415,247.4975735,SonotaCo
1109,2008-10-21-00:30:59,94.707726,15.363986,66.800064,207.490494,94.58383066,-8.000417107,247.0933367,SonotaCo
1110,2008-10-21-00:31:06,95.250671,16.706305,67.999077,207.490585,95.06251462,-6.640750174,247.5719296,SonotaCo
1111,2020-10-21-02:14:38,95.005402,15.356948,66.925964,207.491577,94.87376748,-7.997689501,247.3821905,SonotaCo
1112,2020-10-21-02:15:37,95.090118,15.479385,66.716629,207.492249,94.95180425,-7.872443086,247.4595553,SonotaCo
1113,2008-10-21-00:33:46,95.571472,15.635058,67.13868,207.492416,95.41365152,-7.699582144,247.9212355,SonotaCo
1114,2020-10-21-02:17:31,94.948303,16.043501,66.783302,207.493561,94.79421773,-7.313466764,247.3006567,SonotaCo
1115,2016-10-21-01:49:35,95.282776,15.393856,64.897949,207.495697,95.14230817,-7.951173857,247.6466112,SonotaCo
1116,2020-10-21-02:21:58,94.106255,15.654968,67.21714,207.496628,93.9899743,-7.72745719,246.4933463,SonotaCo
1117,2020-10-21-02:22:04,95.102928,14.853293,66.831383,207.496704,94.98686896,-8.4976946,247.490165,SonotaCo
1118,2008-10-21-00:44:31,95.499947,15.673078,67.068115,207.499847,95.34272247,-7.664257345,247.8428755,SonotaCo
1119,2008-10-21-00:45:55,94.360153,15.215986,66.620819,207.500809,94.25011741,-8.158990293,246.7493084,SonotaCo
1120,2008-10-21-00:48:37,94.324623,15.037358,67.514191,207.50267,94.22096901,-8.338579375,246.718299,SonotaCo
1121,2008-10-21-00:51:01,94.154381,15.805848,68.090233,207.504333,94.03229378,-7.575301154,246.5279608,SonotaCo
1122,2008-10-21-00:51:33,94.913406,15.662068,66.067581,207.5047,94.77364574,-7.695830558,247.2689457,SonotaCo
1123,2012-10-21-01:19:11,95.456963,15.814517,66.338226,207.505173,95.29554875,-7.524507229,247.7903757,SonotaCo
1124,2012-10-21-01:19:23,95.280945,15.347969,65.267319,207.50531,95.14223988,-7.997094759,247.6369299,SonotaCo
1125,2008-10-21-00:54:55,95.396454,15.549333,66.55851,207.507034,95.2469664,-7.791711386,247.7399324,SonotaCo
1126,2020-10-21-02:40:46,94.681,15.422986,67.529114,207.509628,94.55586774,-7.942296009,247.0462397,SonotaCo
1127,2012-10-21-01:28:32,95.253227,16.992481,66.811363,207.511627,95.05441999,-6.354676751,247.542793,SonotaCo
1128,2020-10-21-02:45:35,95.342979,13.164683,67.033531,207.512939,95.28555486,-10.17661943,247.7726159,SonotaCo
1129,2020-10-21-02:47:24,94.675354,15.649453,67.458687,207.514206,94.54289377,-7.71612861,247.0286878,SonotaCo
1130,2012-10-21-01:35:05,94.492546,16.914688,67.327461,207.516159,94.32531105,-6.457164676,246.8091521,SonotaCo
1131,2020-10-21-02:51:00,95.011642,15.774932,67.395416,207.516678,94.86504367,-7.579751645,247.3483657,SonotaCo
1132,2020-10-21-02:53:29,94.5168,16.406368,66.577095,207.518402,94.36479631,-6.964502174,246.8463943,SonotaCo
1133,2008-10-21-01:11:40,95.154007,15.843817,66.697052,207.5186,95.00066165,-7.506040707,247.4820617,SonotaCo
1134,2008-10-21-01:11:53,94.885651,15.706157,66.28981,207.518738,94.74517344,-7.652683505,247.2264354,SonotaCo
1135,2008-10-21-01:12:01,95.562935,15.475369,66.674934,207.518829,95.41163447,-7.859470299,247.8928055,SonotaCo
1136,2012-10-21-01:39:35,95.674782,15.340922,66.722702,207.519272,95.52575455,-7.989573331,248.0064825,SonotaCo
1137,2012-10-21-01:41:15,94.399422,15.358351,67.108704,207.520416,94.28394746,-8.015530091,246.7635315,SonotaCo
1138,2008-10-21-01:14:34,95.615479,15.565436,67.244247,207.520584,95.45914277,-7.767492398,247.9385588,SonotaCo
1139,2008-10-21-01:14:37,94.675522,13.436402,65.12149,207.52063,94.61655086,-9.927982517,247.0959209,SonotaCo
1140,2020-10-21-02:57:05,94.37336,16.194431,66.702156,207.520889,94.23276787,-7.180613771,246.7118789,SonotaCo
1141,2008-10-21-01:16:35,95.352081,15.508419,66.726601,207.521988,95.20539614,-7.834204194,247.6834081,SonotaCo
1142,2020-10-21-02:59:32,94.780327,15.577995,67.146957,207.522583,94.64725542,-7.784202292,247.1246724,SonotaCo
1143,2020-10-21-03:00:31,95.404915,15.556847,67.118866,207.52327,95.254901,-7.783894741,247.731631,SonotaCo
1144,2012-10-21-01:51:12,94.687149,15.147459,66.502289,207.527283,94.57098582,-8.217480073,247.0437028,SonotaCo
1145,2008-10-21-01:24:54,95.545471,15.313394,67.243011,207.527725,95.40100423,-8.021977387,247.8732792,SonotaCo
1146,2016-10-21-02:39:59,94.857368,15.447302,66.080345,207.530487,94.72659935,-7.912316875,247.1961124,SonotaCo
1147,2012-10-21-01:57:14,95.252159,15.78244,66.651039,207.531448,95.09811142,-7.563940754,247.5666634,SonotaCo
1148,2012-10-21-01:57:32,94.993324,14.849875,65.955307,207.531647,94.87993895,-8.504859786,247.3482919,SonotaCo
1149,2008-10-21-01:30:36,95.708252,15.742781,66.913902,207.531662,95.54212578,-7.586749087,248.0104638,SonotaCo
1150,2020-10-21-03:12:48,96.694084,14.691216,67.89415,207.531738,96.54815327,-8.596032632,249.0164153,SonotaCo
1151,2012-10-21-01:58:43,95.169754,15.036936,66.949684,207.532471,95.04541056,-8.311846402,247.5129396,SonotaCo
1152,2012-10-21-02:00:41,94.92485,15.302519,66.0868,207.533829,94.7972715,-8.054786572,247.2634425,SonotaCo
1153,2012-10-21-02:01:08,93.347397,16.102425,67.04377,207.534149,93.24223105,-7.299189107,245.7080821,SonotaCo
1154,2008-10-21-01:34:34,95.324471,15.504408,67.027962,207.534393,95.17871031,-7.839206261,247.6443173,SonotaCo
1155,2020-10-21-03:17:46,94.91053,15.582048,66.730797,207.535172,94.77362795,-7.775898477,247.2384559,SonotaCo
1156,2020-10-21-03:17:46,95.322853,15.64432,66.857513,207.535172,95.17187859,-7.69944941,247.6367066,SonotaCo
1157,2012-10-21-02:03:12,93.898689,15.911181,65.060921,207.535568,93.78130132,-7.476939687,246.2457333,SonotaCo
1158,2012-10-21-02:03:15,92.990242,15.463556,66.774544,207.535599,92.90986139,-7.945524933,245.3742624,SonotaCo
1159,2012-10-21-02:04:50,92.89431,16.274683,65.929085,207.536697,92.79994795,-7.136470553,245.263251,SonotaCo
1160,2008-10-21-01:41:52,93.69516,16.243036,67.146233,207.539444,93.57531227,-7.150395538,246.0358683,SonotaCo
1161,2016-10-21-02:53:21,93.873314,15.998298,67.093285,207.539719,93.75431761,-7.390518169,246.2145986,SonotaCo
1162,2020-10-21-03:26:44,95.552673,16.05954,67.138596,207.541367,95.3787769,-7.276124428,247.8374099,SonotaCo
1163,2008-10-21-01:47:02,95.536812,15.17749,66.970169,207.543015,95.39789781,-8.158103183,247.8548828,SonotaCo
1164,2012-10-21-02:16:38,94.766968,15.493399,67.12838,207.544846,94.63712401,-7.869181122,247.092278,SonotaCo
1165,2012-10-21-02:18:42,94.431557,15.673946,66.093491,207.54628,94.30534087,-7.699128705,246.7590609,SonotaCo
1166,2020-10-21-03:35:28,93.468292,15.419196,65.914413,207.547394,93.37603543,-7.979447846,245.8286414,SonotaCo
1167,2020-10-21-03:36:08,94.731644,16.688864,66.863182,207.547852,94.56291276,-6.675502109,247.0150608,SonotaCo
1168,2008-10-21-01:54:13,94.955101,15.289336,66.297447,207.547974,94.82718505,-8.066952214,247.2792111,SonotaCo
1169,2020-10-21-03:39:04,95.102638,15.534479,66.616066,207.549866,94.96199102,-7.816953826,247.412125,SonotaCo
1170,2012-10-21-02:24:01,95.481842,17.426874,66.67569,207.549942,95.25755275,-5.912415565,247.7076107,SonotaCo
1171,2020-10-21-03:40:10,94.837341,15.585379,66.882378,207.550644,94.702402,-7.774974133,247.151758,SonotaCo
1172,2008-10-21-01:58:45,95.495781,15.561448,65.874237,207.551086,95.34300902,-7.775959064,247.791923,SonotaCo
1173,2008-10-21-02:02:01,95.328186,15.587288,67.106873,207.553345,95.17920257,-7.756250451,247.6258576,SonotaCo
1174,2016-10-21-03:13:13,95.965942,14.640156,65.578087,207.553436,95.83864665,-8.678289988,248.2852106,SonotaCo
1175,2012-10-21-02:29:16,96.164375,16.299112,67.408592,207.553574,95.96047322,-7.01271438,248.4068992,SonotaCo
1176,2012-10-21-02:29:39,94.721985,15.964153,67.302849,207.553833,94.57769549,-7.400123879,247.0238625,SonotaCo
1177,2020-10-21-03:45:05,94.477852,14.869383,67.121361,207.554047,94.3757909,-8.501906098,246.8217439,SonotaCo
1178,2008-10-21-02:03:45,94.365913,15.648108,66.634369,207.55455,94.24238976,-7.726900401,246.6878398,SonotaCo
1179,2008-10-21-02:07:03,94.100731,15.460223,66.045677,207.556824,93.99025285,-7.92227469,246.4334289,SonotaCo
1180,2020-10-21-03:51:45,95.110687,15.605587,68.031532,207.55864,94.96724703,-7.745614166,247.408607,SonotaCo
1181,2020-10-21-03:52:06,94.48069,16.928343,66.110374,207.558884,94.31347137,-6.443871567,246.7545874,SonotaCo
1182,2020-10-21-03:52:43,94.986359,15.64547,67.526535,207.559311,94.84507012,-7.709985628,247.2857591,SonotaCo
1183,2008-10-21-02:15:21,95.420105,16.041134,67.053894,207.562561,95.25114482,-7.299401538,247.6885838,SonotaCo
1184,2020-10-21-03:58:22,93.60788,16.081114,66.310013,207.563217,93.49500509,-7.314405486,245.9317881,SonotaCo
1185,2020-10-21-04:00:32,95.193001,16.876417,66.365326,207.564713,95.00073705,-6.472763106,247.436024,SonotaCo
1186,2016-10-21-03:31:29,94.333092,15.792369,68.449394,207.566055,94.20609644,-7.583667912,246.6400414,SonotaCo
1187,2016-10-21-03:34:04,95.429604,16.009058,66.963158,207.567825,95.26156913,-7.33110832,247.6937441,SonotaCo
1188,2008-10-21-02:25:12,95.276985,16.199541,67.77993,207.569351,95.10668143,-7.146244027,247.5373304,SonotaCo
1189,2008-10-21-02:25:33,96.788864,15.138546,65.863724,207.569595,96.61928275,-8.144878491,249.0496877,SonotaCo
1190,2008-10-21-02:26:51,95.077682,15.510493,67.351456,207.570496,94.93859694,-7.84178121,247.3681009,SonotaCo
1191,2008-10-21-02:28:12,95.591164,15.293501,66.357704,207.571426,95.44626282,-8.040137327,247.8748368,SonotaCo
1192,2008-10-21-02:28:25,95.422707,15.687305,67.307953,207.571579,95.26719403,-7.652881396,247.695615,SonotaCo
1193,2012-10-21-02:56:52,94.430237,15.054215,66.355186,207.572632,94.32347825,-8.318600704,246.7508463,SonotaCo
1194,2020-10-21-04:14:28,95.52285,16.211969,67.001457,207.574326,95.34397807,-7.124918001,247.7696521,SonotaCo
1195,2020-10-21-04:15:24,96.213348,15.479414,66.329529,207.574982,96.04367659,-7.829608597,248.4686946,SonotaCo
1196,2020-10-21-04:16:12,94.05442,15.744251,65.146927,207.575531,93.93706847,-7.639635807,246.3615375,SonotaCo
1197,2016-10-21-03:47:01,94.058693,16.306868,66.059311,207.576782,93.92511212,-7.077128787,246.3483301,SonotaCo
1198,2008-10-21-02:36:51,95.443329,15.906024,67.535675,207.577408,95.27881407,-7.43356643,247.7014061,SonotaCo
1199,2016-10-21-03:50:54,94.687592,15.596445,67.021622,207.579453,94.5565344,-7.768722002,246.9770814,SonotaCo
1200,2020-10-21-04:22:24,95.030716,15.918202,66.606071,207.579803,94.87846546,-7.43592566,247.2986625,SonotaCo
1201,2008-10-21-02:40:26,95.244705,15.180655,67.355309,207.57988,95.11317937,-8.165583504,247.5332994,SonotaCo
1202,2012-10-21-03:08:11,93.22245,15.246173,65.839943,207.580444,93.14073591,-8.157981645,245.5602919,SonotaCo
1203,2012-10-21-03:08:42,93.832527,15.529327,65.760612,207.580795,93.72748855,-7.860377155,246.1466936,SonotaCo
1204,2016-10-21-03:54:21,95.371986,13.934098,66.833008,207.581833,95.28472332,-9.406688278,247.7028903,SonotaCo
1205,2020-10-21-04:25:40,94.780106,15.432715,66.430283,207.582077,94.65194805,-7.929408058,247.069871,SonotaCo
1206,2012-10-21-03:13:40,94.452507,16.880655,67.521492,207.584244,94.28784286,-6.492377067,246.7035989,SonotaCo
1207,2008-10-21-02:46:51,97.193123,14.563367,65.832108,207.584305,97.04228306,-8.700243059,249.4579781,SonotaCo
1208,2008-10-21-02:47:19,94.029594,15.511604,66.122986,207.584625,93.91959325,-7.872866181,246.3349682,SonotaCo
1209,2008-10-21-02:52:36,95.49778,15.2307,67.385147,207.588272,95.35780126,-8.106388059,247.7695293,SonotaCo
1210,2012-10-21-03:20:45,94.558609,16.573999,66.660355,207.589127,94.39980394,-6.795684645,246.8106769,SonotaCo
1211,2012-10-21-03:24:31,94.904526,16.176397,66.739967,207.591721,94.74723309,-7.182097833,247.1555121,SonotaCo
1212,2020-10-21-04:41:20,95.535179,15.776328,67.702103,207.59288,95.37289245,-7.559775635,247.7800124,SonotaCo
1213,2012-10-21-03:27:07,94.707214,15.759503,66.724861,207.593536,94.57017896,-7.605131125,246.976643,SonotaCo
1214,2020-10-21-04:42:44,95.125587,15.985751,65.931229,207.593857,94.96797299,-7.365180587,247.374116,SonotaCo
1215,2020-10-21-04:44:16,94.336975,15.842593,66.566872,207.594925,94.20832673,-7.533353704,246.6134017,SonotaCo
1216,2008-10-21-03:03:08,94.872086,15.593602,65.634331,207.595551,94.73587746,-7.765618827,247.1403265,SonotaCo
1217,2016-10-21-04:14:51,94.009148,15.907188,67.421982,207.595993,93.88851095,-7.477992504,246.292518,SonotaCo
1218,2008-10-21-03:04:59,95.504921,15.646441,66.870377,207.596832,95.34858603,-7.690690281,247.751754,SonotaCo
1219,2008-10-21-03:06:00,95.175468,15.96198,67.482475,207.597519,95.01715983,-7.387209435,247.4196408,SonotaCo
1220,2016-10-21-04:17:39,94.735901,15.679729,66.326233,207.597916,94.6006845,-7.683949322,247.0027685,SonotaCo
1221,2016-10-21-04:17:52,94.591301,15.866097,66.187355,207.598083,94.45423842,-7.502220859,246.8561554,SonotaCo
1222,2016-10-21-04:19:15,94.457573,15.080463,67.048706,207.59903,94.34931505,-8.291543261,246.750285,SonotaCo
1223,2016-10-21-04:21:01,93.640846,15.859073,66.735527,207.60025,93.53263466,-7.535571392,245.9323847,SonotaCo
1224,2020-10-21-04:53:47,94.568703,15.586218,64.972847,207.601486,94.44135247,-7.782653199,246.8398665,SonotaCo
1225,2020-10-21-04:54:11,95.916603,15.400926,67.300117,207.601761,95.7585401,-7.920161688,248.1567791,SonotaCo
1226,2008-10-21-03:12:07,95.47374,15.516756,67.49511,207.601761,95.32332227,-7.821433048,247.7215613,SonotaCo
1227,2012-10-21-03:40:24,95.843475,16.517542,67.498009,207.602707,95.64144112,-6.807377771,248.0387341,SonotaCo
1228,2008-10-21-03:16:20,95.339043,15.481035,66.682144,207.60466,95.19375616,-7.862039029,247.5890962,SonotaCo
1229,2012-10-21-03:43:29,94.762009,14.864541,65.767342,207.604828,94.6534985,-8.497848444,247.0486705,SonotaCo
1230,2012-10-21-03:44:16,95.764069,15.810492,68.130119,207.605362,95.59352719,-7.516938363,247.9881652,SonotaCo
1231,2008-10-21-03:20:15,94.758858,15.015802,67.652206,207.607361,94.64531973,-8.346773291,247.0379587,SonotaCo
1232,2008-10-21-03:21:48,95.545715,15.454746,67.781342,207.608429,95.39570197,-7.880722768,247.787273,SonotaCo
1233,2016-10-21-04:33:18,94.681915,15.105902,66.656555,207.608734,94.56726157,-8.259180532,246.9585276,SonotaCo
1234,2008-10-21-03:22:21,94.687973,15.46613,67.192863,207.60881,94.56122132,-7.898954774,246.9524113,SonotaCo
1235,2008-10-21-03:22:41,94.946136,15.461396,66.767296,207.609055,94.8124392,-7.89529524,247.2033842,SonotaCo
1236,2012-10-21-03:50:50,95.494804,15.12716,65.87664,207.609909,95.35892777,-8.209961885,247.7490188,SonotaCo
1237,2020-10-21-05:08:24,94.996368,15.621288,67.741936,207.611572,94.85564342,-7.733816238,247.2440714,SonotaCo
1238,2012-10-21-03:54:13,95.8992,16.052151,66.84874,207.612244,95.71451715,-7.270184404,248.1022731,SonotaCo
1239,2012-10-21-03:54:39,95.833015,15.163222,67.342621,207.612549,95.68704723,-8.160980145,248.0744982,SonotaCo
1240,2008-10-21-03:28:47,92.363739,17.003544,67.398987,207.613266,92.2746159,-6.417074348,244.6613499,SonotaCo
1241,2008-10-21-03:29:04,95.193512,15.513783,66.788895,207.613449,95.05106812,-7.834481818,247.4376191,SonotaCo
1242,2008-10-21-03:32:30,94.718666,14.221738,66.410881,207.615829,94.63270505,-9.141691309,247.016876,SonotaCo
1243,2016-10-21-04:44:37,93.328178,15.529169,65.824249,207.616547,93.23709337,-7.872720654,245.6205464,SonotaCo
1244,2008-10-21-03:35:48,95.422745,15.859547,67.365822,207.618103,95.26064185,-7.480761899,247.6425389,SonotaCo
1245,2008-10-21-03:43:51,95.358269,14.470599,65.817497,207.623672,95.25079347,-8.871069041,247.6271215,SonotaCo
1246,2012-10-21-04:10:56,94.102898,14.821914,65.396851,207.623779,94.01090833,-8.560259704,246.3871293,SonotaCo
1247,2008-10-21-03:44:39,95.090912,16.251417,65.130806,207.624222,94.92485457,-7.100873226,247.3006326,SonotaCo
1248,2008-10-21-03:45:12,94.43792,16.162477,66.635963,207.624603,94.2962257,-7.210642991,246.6716227,SonotaCo
1249,2016-10-21-04:57:24,94.933441,15.618167,66.345467,207.625366,94.79462997,-7.739040829,247.169264,SonotaCo
1250,2008-10-21-03:49:15,94.575981,15.302324,65.823799,207.627396,94.45760835,-8.06617707,246.8302124,SonotaCo
1251,2012-10-21-04:19:06,95.218513,15.537251,67.026337,207.629425,95.07450395,-7.810151793,247.445079,SonotaCo
1252,2012-10-21-04:19:30,92.413696,15.255244,65.162613,207.6297,92.35245317,-8.164327957,244.7227532,SonotaCo
1253,2012-10-21-04:20:57,94.888031,15.045337,66.860085,207.630707,94.77032245,-8.31303801,247.1396155,SonotaCo
1254,2008-10-21-03:55:18,94.706902,15.523561,66.027313,207.631561,94.57771922,-7.840954976,246.9461582,SonotaCo
1255,2007-10-21-21:41:17,95.551613,15.461022,66.97113,207.633194,95.40119044,-7.874230778,247.7679964,SonotaCo
