CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
435,2017-12-04-01:38:45,121.620689,2.85684,60.088627,251.466095,123.2027397,-17.01207552,231.7366447,SonotaCo
436,2017-12-04-01:49:55,120.563843,3.398934,59.238602,251.473953,122.0041847,-16.70912588,230.5302317,SonotaCo
437,2013-12-04-01:33:30,121.331909,4.160661,57.925648,251.484573,122.6150985,-15.80159204,231.1305255,SonotaCo
438,2013-12-04-01:45:04,121.413712,3.350231,59.438675,251.492722,122.880072,-16.57535385,231.38735,SonotaCo
439,2017-12-04-02:26:16,120.943604,3.660628,59.627361,251.499557,122.3326613,-16.37296466,230.8331043,SonotaCo
440,2013-12-04-02:29:44,122.368225,2.813727,60.289406,251.5242,123.9740209,-16.88962769,232.4498209,SonotaCo
441,2013-12-04-02:37:53,120.238701,4.01103,60.4911,251.529938,121.5394721,-16.17876204,230.0095341,SonotaCo
442,2017-12-04-03:13:00,121.427376,4.933583,58.925598,251.532455,122.5392468,-15.02627403,231.0067918,SonotaCo
443,2009-12-04-02:09:07,121.627518,2.630756,59.447002,251.535446,123.2613349,-17.23122089,231.7258889,SonotaCo
444,2009-12-04-02:21:18,120.775505,3.681437,59.285538,251.544037,122.157197,-16.38830727,230.61316,SonotaCo
445,2016-12-03-22:01:44,121.264191,3.419503,56.827118,251.571655,122.712427,-16.53992994,231.140772,SonotaCo
446,2021-12-04-05:03:24,122.055969,3.698056,57.739449,251.57811,123.4529875,-16.09613244,231.8748775,SonotaCo
447,2008-12-03-21:07:29,120.983215,3.973731,58.752495,251.582947,122.303379,-16.05863206,230.720432,SonotaCo
448,2016-12-03-22:20:35,120.884041,3.924242,59.670933,251.584946,122.2137255,-16.128043,230.6287795,SonotaCo
449,2016-12-03-22:23:15,121.58094,3.759069,59.17226,251.586823,122.9576047,-16.14007047,231.3707817,SonotaCo
450,2021-12-04-05:16:15,122.132286,2.913877,59.734211,251.587158,123.710705,-16.84423882,232.123547,SonotaCo
451,2013-12-04-04:09:50,120.754608,3.678496,59.71888,251.594727,122.1366042,-16.3956043,230.5418772,SonotaCo
452,2017-12-04-04:41:27,122.198151,3.160047,59.122486,251.594742,123.7208485,-16.58961889,232.1261065,SonotaCo
453,2021-12-04-05:35:17,121.183365,3.01687,59.276146,251.600571,122.7206711,-16.95049447,231.1201001,SonotaCo
454,2009-12-04-03:46:49,121.499275,3.779721,58.648319,251.604248,122.8701303,-16.13756012,231.2658823,SonotaCo
455,2020-12-03-23:32:58,121.83313,3.294948,60.264042,251.606293,123.3189799,-16.5382048,231.7126869,SonotaCo
456,2013-12-04-04:30:18,121.825539,3.230658,60.500465,251.609161,123.3259457,-16.60259475,231.7167847,SonotaCo
457,2009-12-04-03:58:32,120.836601,4.57979,58.667862,251.612503,122.0211863,-15.49743769,230.4086833,SonotaCo
458,2009-12-04-04:15:54,120.407928,3.709896,58.767815,251.624725,121.7771526,-16.4378995,230.1524276,SonotaCo
459,2016-12-03-23:28:22,120.958565,3.624753,59.489338,251.63269,122.3558405,-16.40483061,230.7231505,SonotaCo
460,2017-12-04-05:41:52,122.361076,2.26715,59.034084,251.637268,124.0942121,-17.42405137,232.4569441,SonotaCo
461,2020-12-04-00:47:40,121.938797,3.159729,59.746349,251.658905,123.4573195,-16.64700334,231.7984145,SonotaCo
462,2009-12-04-05:19:20,121.201637,2.433238,57.37252,251.669388,122.8711378,-17.51645086,231.2017498,SonotaCo
463,2013-12-04-05:58:25,120.860901,3.38182,58.756992,251.671249,122.3105048,-16.66295888,230.6392558,SonotaCo
464,2016-12-04-00:23:32,121.246246,3.573044,59.401478,251.67157,122.6597294,-16.39384172,230.9881594,SonotaCo
465,2009-12-04-05:36:50,120.540604,3.744082,58.76329,251.681702,121.9045875,-16.37663566,230.2228855,SonotaCo
466,2016-12-04-00:38:01,121.384521,3.422225,59.719521,251.681778,122.834156,-16.51136218,231.152378,SonotaCo
467,2008-12-04-00:37:51,122.522667,2.653355,59.951595,251.731155,124.1686323,-17.01154116,232.4374773,SonotaCo
468,2016-12-04-02:05:44,121.652916,4.097468,59.074707,251.743576,122.9541716,-15.79415256,231.2105956,SonotaCo
469,2020-12-04-03:33:11,120.931122,3.442022,57.765533,251.775482,122.3685857,-16.58919855,230.5931037,SonotaCo
470,2008-12-04-01:42:18,121.828346,3.201602,59.682945,251.776566,123.3354374,-16.63033247,231.5588714,SonotaCo
471,2020-12-04-04:03:16,123.113609,3.750396,61.068611,251.796646,124.5109518,-15.80996433,232.7143058,SonotaCo
472,2016-12-04-03:22:24,122.119286,1.769626,58.406895,251.797607,123.9632662,-17.96289905,232.1656592,SonotaCo
473,2008-12-04-02:16:56,122.820114,3.872783,60.11174,251.800964,124.1858234,-15.75658405,232.3848594,SonotaCo
474,2020-12-04-04:12:00,122.234955,2.694688,59.887955,251.802811,123.8659877,-17.03527243,232.0631767,SonotaCo
475,2008-12-04-02:22:42,121.731888,3.597479,59.101147,251.805038,123.1473028,-16.26504757,231.3422648,SonotaCo
476,2019-12-04-22:08:39,120.899071,3.698681,58.884613,251.807861,122.2789598,-16.34525226,230.4710988,SonotaCo
477,2020-12-04-04:22:21,121.805893,3.106542,59.394711,251.810089,123.3343262,-16.72799455,231.5242372,SonotaCo
478,2008-12-04-02:48:27,121.782516,2.996937,60.332241,251.823181,123.3355954,-16.8400513,231.5124144,SonotaCo
479,2008-12-04-02:59:14,121.86895,3.763176,59.459618,251.83078,123.2486304,-16.07349332,231.4178504,SonotaCo
480,2016-12-04-04:10:05,121.607727,3.167601,59.249359,251.831207,123.1187882,-16.71160073,231.2875812,SonotaCo
481,2016-12-04-04:12:31,122.148407,3.752466,59.247326,251.832916,123.53417,-16.02276406,231.701254,SonotaCo
482,2008-12-04-03:02:52,120.951065,3.738813,59.256962,251.833344,122.3228747,-16.29498949,230.4895307,SonotaCo
483,2008-12-04-03:09:42,122.009895,3.321688,59.727436,251.83815,123.492434,-16.4734043,231.654284,SonotaCo
484,2020-12-04-05:08:57,121.358681,2.99033,58.89827,251.842911,122.9053659,-16.93861859,231.0624549,SonotaCo
485,2011-12-04-22:10:43,121.103889,2.771979,60.551666,251.862534,122.6947161,-17.20672946,230.8321821,SonotaCo
486,2020-12-04-05:38:15,121.547455,3.65469,59.54364,251.863541,122.9472035,-16.24921151,231.0836625,SonotaCo
487,2016-12-04-05:09:39,122.490631,2.932522,59.962433,251.873169,124.0708686,-16.7465768,232.1976996,SonotaCo
488,2019-12-04-23:45:36,121.414101,3.632805,59.581451,251.87616,122.8167823,-16.29937673,230.9406223,SonotaCo
489,2016-12-04-05:14:37,122.591827,5.536429,60.135216,251.876678,123.5730463,-14.18525721,231.6963683,SonotaCo
490,2011-12-04-22:38:32,121.738884,3.504324,59.485336,251.882111,123.1755627,-16.35443981,231.2934517,SonotaCo
491,2019-12-05-00:24:34,122.060898,3.276034,59.129025,251.90361,123.5547121,-16.50673471,231.6511021,SonotaCo
492,2015-12-05-00:16:58,122.715164,3.315591,60.091831,251.924408,124.2094809,-16.32307952,232.2850729,SonotaCo
493,2019-12-05-00:56:05,121.318336,3.797101,59.211807,251.925812,122.6826949,-16.15955333,230.7568829,SonotaCo
494,2011-12-04-23:48:46,121.527313,4.431187,59.734814,251.93158,122.7521878,-15.49544397,230.8206078,SonotaCo
495,2011-12-05-00:10:52,122.654289,4.275935,58.834827,251.947144,123.9249813,-15.40055121,231.9778373,SonotaCo
496,2015-12-05-01:11:42,121.784729,3.077843,59.79768,251.962967,123.3193516,-16.76062303,231.3563846,SonotaCo
497,2019-12-05-02:00:05,121.612045,3.355588,58.791843,251.970901,123.0804945,-16.52717934,231.1095935,SonotaCo
498,2019-12-05-02:16:08,122.833992,2.933354,59.34396,251.982208,124.4195907,-16.66890691,232.4373827,SonotaCo
499,2011-12-05-01:08:58,121.607216,2.554335,59.077896,251.988083,123.2580854,-17.31022638,231.2700024,SonotaCo
500,2019-12-05-02:29:24,121.676613,4.12713,59.365459,251.991562,122.9714594,-15.76006857,230.9798974,SonotaCo
501,2015-12-05-01:57:12,122.155373,3.122163,58.990086,251.995041,123.6861162,-16.63600783,231.6910752,SonotaCo
502,2019-12-05-02:58:56,121.432236,3.51412,58.919605,252.01236,122.8619326,-16.41134472,230.8495726,SonotaCo
503,2015-12-05-02:29:00,122.784027,4.16086,60.209953,252.017441,124.0824616,-15.48386595,232.0650206,SonotaCo
504,2019-12-05-03:09:37,121.633057,2.947046,59.521603,252.019897,123.1947758,-16.92134694,231.1748788,SonotaCo
505,2015-12-05-02:33:52,122.295258,3.414601,57.483994,252.020859,123.7606898,-16.3199218,231.7398308,SonotaCo
506,2007-12-05-01:49:40,121.360306,3.5672,58.993248,252.04155,122.776913,-16.37502537,230.735363,SonotaCo
507,2019-12-05-03:40:54,120.475189,4.191257,60.157993,252.041931,121.7402741,-15.95317614,229.6983431,SonotaCo
508,2007-12-05-02:20:42,123.335106,4.261199,58.303814,252.063431,124.6144083,-15.26241926,232.5509773,SonotaCo
509,2011-12-05-03:00:14,122.506065,3.242473,59.407906,252.066452,124.014421,-16.44099425,231.947969,SonotaCo
510,2019-12-05-04:23:45,121.585388,3.514788,59.556889,252.072113,123.0173381,-16.37756685,230.9452251,SonotaCo
511,2007-12-05-02:55:28,122.265465,3.550046,59.915245,252.087936,123.6992607,-16.19441522,231.6113247,SonotaCo
512,2010-12-04-21:37:11,122.013306,4.128442,59.111469,252.098068,123.311642,-15.68556811,231.213574,SonotaCo
513,2007-12-05-03:16:44,124.245522,4.55008,59.726997,252.102905,125.4607449,-14.77330721,233.3578399,SonotaCo
514,2007-12-05-03:17:58,121.406189,3.567256,59.229702,252.103775,122.8235037,-16.36508381,230.7197287,SonotaCo
515,2011-12-05-03:54:49,121.331406,3.273012,60.158085,252.104904,122.8137625,-16.66850578,230.7088585,SonotaCo
516,2007-12-05-03:22:19,123.638252,2.525351,60.170498,252.106842,125.3336414,-16.88326224,233.2267994,SonotaCo
517,2019-12-05-05:23:36,120.958969,4.002421,59.245468,252.114288,122.2724299,-16.03575226,230.1581419,SonotaCo
518,2007-12-05-03:44:50,121.457039,3.855797,58.118011,252.122711,122.810185,-16.07239414,230.687474,SonotaCo
519,2019-12-05-05:40:47,122.144043,3.799857,58.223557,252.126389,123.5188962,-15.97749485,231.3925072,SonotaCo
520,2019-12-05-05:57:29,122.11705,3.308175,58.864994,252.138153,123.6043507,-16.46302998,231.4661977,SonotaCo
521,2015-12-05-05:30:05,121.002975,3.924671,58.973358,252.14502,122.3343072,-16.10236219,230.1892872,SonotaCo
522,2010-12-04-22:44:04,121.804893,3.109596,59.459194,252.145187,123.3326108,-16.7252332,231.1874238,SonotaCo
523,2010-12-04-23:08:08,122.087791,2.820029,60.024944,252.162155,123.6870827,-16.94558681,231.5249277,SonotaCo
524,2007-12-05-04:58:34,122.571037,3.109748,60.009674,252.174667,124.1112607,-16.55589735,231.9365937,SonotaCo
525,2010-12-04-23:34:15,121.517464,3.597479,60.015247,252.180573,122.92968,-16.31154946,230.749107,SonotaCo
526,2010-12-04-23:41:05,121.387825,3.558152,59.354534,252.185379,122.806901,-16.37793161,230.621522,SonotaCo
527,2010-12-04-23:58:50,121.722893,3.257606,59.78112,252.197891,123.2154464,-16.59869757,231.0175554,SonotaCo
528,2010-12-05-00:01:07,122.088448,3.917731,60.068916,252.199493,123.4356683,-15.87470496,231.2361753,SonotaCo
529,2007-12-05-05:37:46,122.688507,3.296238,58.420685,252.202301,124.1869694,-16.34790078,231.9846684,SonotaCo
530,2007-12-05-05:53:57,120.986519,3.725498,58.296726,252.213699,122.3618451,-16.30045354,230.1481461,SonotaCo
531,2014-12-05-01:17:39,121.390297,3.35124,59.357693,252.227097,122.8560327,-16.57942346,230.6289357,SonotaCo
532,2010-12-05-00:43:50,121.542007,3.756246,59.623688,252.229599,122.9187586,-16.15124698,230.6891596,SonotaCo
533,2010-12-05-00:45:44,121.25769,4.207291,58.882359,252.230942,122.5295651,-15.77194357,230.2986231,SonotaCo
534,2018-12-05-02:33:35,121.805122,3.668851,59.149796,252.255203,123.2053753,-16.179453,230.9501723,SonotaCo
535,2010-12-05-01:20:20,121.44191,3.558489,59.470974,252.255325,122.8617578,-16.36593755,230.6064328,SonotaCo
536,2010-12-05-01:27:41,120.846649,3.363889,60.19997,252.260513,122.2999798,-16.68350834,230.0394668,SonotaCo
537,2014-12-05-02:37:29,121.266411,3.514021,59.282631,252.28331,122.6934602,-16.4471516,230.4101502,SonotaCo
538,2010-12-05-02:07:59,121.528793,3.82239,58.951675,252.28891,122.890449,-16.08952806,230.601539,SonotaCo
539,2010-12-05-02:20:03,121.250404,3.384701,59.894283,252.297409,122.7062238,-16.57687905,230.4088148,SonotaCo
540,2014-12-05-03:04:20,122.260841,2.74352,59.185532,252.302231,123.8810185,-16.98191938,231.5787875,SonotaCo
541,2010-12-05-02:35:09,121.922302,3.503969,59.275143,252.30806,123.3618046,-16.31476316,231.0537446,SonotaCo
542,2014-12-05-03:13:32,122.585335,3.636551,59.783546,252.308701,124.0032781,-16.03919317,231.6945771,SonotaCo
543,2010-12-05-02:42:00,123.639038,1.960389,59.17062,252.312881,125.470799,-17.43281468,233.157918,SonotaCo
544,2010-12-05-03:03:37,121.669464,3.390391,61.203396,252.32811,123.1309442,-16.48073572,230.8028342,SonotaCo
545,2017-12-04-22:32:07,121.381157,3.513086,57.58358,252.348694,122.8102714,-16.4233715,230.4615774,SonotaCo
546,2021-12-04-23:30:30,124.389801,3.504454,60.465515,252.358307,125.857809,-15.75683159,233.499502,SonotaCo
547,2013-12-04-22:13:23,120.820465,3.791485,58.113789,252.358368,122.1785453,-16.27124466,229.8201773,SonotaCo
548,2013-12-04-22:17:14,122.042679,3.662945,59.547897,252.361084,123.4475497,-16.13329945,231.0864657,SonotaCo
549,2010-12-05-03:56:20,121.895752,3.330696,60.136063,252.365265,123.3744372,-16.48963189,231.0091722,SonotaCo
550,2010-12-05-04:08:12,123.125504,3.592235,59.44875,252.373627,124.5601334,-15.96135196,232.1865064,SonotaCo
551,2021-12-05-00:10:00,121.200966,3.647028,58.582001,252.386154,122.5971616,-16.33129785,230.2110076,SonotaCo
552,2013-12-04-23:02:18,122.16288,3.399823,58.726887,252.392853,123.6297941,-16.36354693,231.2369411,SonotaCo
553,2009-12-04-22:26:43,122.266457,2.878111,59.521389,252.392868,123.8555129,-16.84944018,231.4626449,SonotaCo
554,2013-12-04-23:06:00,122.049973,3.114025,57.245636,252.395462,123.5808473,-16.66716699,231.1853853,SonotaCo
555,2010-12-05-04:46:05,123.25338,2.182096,60.27277,252.40033,125.024416,-17.3055683,232.624086,SonotaCo
556,2010-12-05-04:52:20,121.948944,3.418979,58.161797,252.404739,123.4082672,-16.39185319,231.0035282,SonotaCo
557,2009-12-04-22:50:12,121.470444,3.700435,59.452675,252.409409,122.8587416,-16.22119222,230.4493326,SonotaCo
558,2010-12-05-05:38:23,121.968849,3.445351,59.26733,252.437195,123.4224398,-16.3617637,230.9852448,SonotaCo
559,2013-12-05-00:49:23,122.25666,3.449546,58.961212,252.468323,123.7134835,-16.29437037,231.2451605,SonotaCo
560,2009-12-05-00:15:39,122.872398,3.63447,60.098888,252.469589,124.2942495,-15.97712329,231.8246605,SonotaCo
561,2017-12-05-01:29:29,120.708519,3.772985,58.543598,252.473618,122.0689004,-16.31300278,229.5952824,SonotaCo
562,2013-12-05-00:58:50,122.697403,2.708721,59.296757,252.474991,124.3335027,-16.91846425,231.8585117,SonotaCo
563,2009-12-05-00:43:33,122.142807,3.851408,58.976662,252.489243,123.5058436,-15.92747958,231.0166006,SonotaCo
564,2013-12-05-01:28:46,121.661705,3.490897,59.769623,252.496078,123.1002501,-16.38432667,230.6041721,SonotaCo
565,2017-12-05-02:03:41,121.788521,3.849141,59.179447,252.497711,123.1476169,-16.00711844,230.6499059,SonotaCo
566,2013-12-05-01:53:09,123.526886,3.765425,59.176003,252.51326,124.924705,-15.70170081,232.411445,SonotaCo
567,2017-12-05-02:26:46,121.778229,3.694793,59.280167,252.513962,123.1722122,-16.15999182,230.6582502,SonotaCo
568,2013-12-05-02:14:20,119.862442,2.358449,58.589706,252.528198,121.5152688,-17.87334531,228.9870708,SonotaCo
569,2013-12-05-02:26:40,121.191605,4.516569,60.553932,252.536896,122.3939635,-15.48394789,229.8570675,SonotaCo
570,2021-12-05-03:48:42,122.625458,3.456712,59.331902,252.540283,124.0856808,-16.20556373,231.5453978,SonotaCo
571,2021-12-05-03:49:31,122.278679,3.348205,59.460499,252.540863,123.7591924,-16.38833431,231.2183294,SonotaCo
572,2017-12-05-03:13:00,120.955208,3.937792,58.732845,252.546524,122.2829361,-16.09969803,229.7364121,SonotaCo
573,2020-12-04-21:48:47,122.070061,3.066278,57.5196,252.547165,123.6122605,-16.70931808,231.0650955,SonotaCo
574,2013-12-05-02:51:47,122.96875,3.137528,59.732666,252.554611,124.5083518,-16.43965405,231.9537408,SonotaCo
575,2017-12-05-03:29:11,122.312309,3.278358,59.483009,252.557922,123.8094568,-16.4490067,231.2515348,SonotaCo
576,2013-12-05-03:01:04,122.300285,5.257845,59.784908,252.561142,123.3441498,-14.52093552,230.7830078,SonotaCo
577,2013-12-05-03:01:21,123.161011,3.127769,58.142448,252.56134,124.7056028,-16.40572535,232.1442628,SonotaCo
578,2021-12-05-04:30:19,121.542351,4.060205,58.594242,252.569626,122.8506544,-15.85442123,230.2810284,SonotaCo
579,2013-12-05-03:13:54,122.919273,2.741935,60.842567,252.57019,124.5513288,-16.83618873,231.9811388,SonotaCo
580,2013-12-05-03:55:19,123.10524,3.409637,60.521099,252.59938,124.5825986,-16.14379381,231.9832186,SonotaCo
581,2013-12-05-04:07:31,123.883919,2.578895,58.629345,252.607986,125.570195,-16.77448585,232.962209,SonotaCo
582,2012-12-04-22:08:56,121.711098,2.902109,55.759068,252.615311,123.2845381,-16.94818398,230.6692271,SonotaCo
583,2017-12-05-04:51:19,123.731483,2.955573,58.33334,252.615784,125.3248171,-16.44315815,232.7090331,SonotaCo
584,2020-12-04-23:31:27,121.828583,3.684509,58.744587,252.619492,123.2256044,-16.15906071,230.6061124,SonotaCo
585,2012-12-04-22:26:28,122.186615,3.152408,57.098099,252.627655,123.7108896,-16.59961588,231.0832346,SonotaCo
586,2017-12-05-05:31:48,122.40831,1.740836,57.677826,252.644287,124.2660205,-17.92648346,231.6217335,SonotaCo
587,2012-12-04-22:55:49,122.977791,2.722411,59.934856,252.648331,124.6154292,-16.84199522,231.9670982,SonotaCo
588,2012-12-04-22:58:14,121.611168,3.726912,59.525826,252.65004,122.9955236,-16.16491681,230.3454836,SonotaCo
589,2013-12-05-05:14:32,122.816467,3.11707,59.729782,252.655228,124.3586727,-16.49383818,231.7034447,SonotaCo
590,2020-12-05-00:39:36,122.540131,2.909725,58.578075,252.66748,124.1265078,-16.75775962,231.4590278,SonotaCo
591,2012-12-04-23:57:00,123.413971,2.804061,59.562996,252.691437,125.0390957,-16.66339716,232.3476587,SonotaCo
592,2012-12-05-00:04:43,122.468285,3.048664,59.316277,252.696869,124.0211185,-16.63833592,231.3242495,SonotaCo
593,2012-12-05-00:15:34,122.561356,3.948483,59.33194,252.704514,123.9068104,-15.74041961,231.2022964,SonotaCo
594,2020-12-05-01:36:22,121.157608,3.781634,58.096786,252.707474,122.5230575,-16.20910773,229.8155835,SonotaCo
595,2012-12-05-00:57:05,121.618942,3.411828,58.803219,252.733765,123.0747472,-16.47078809,230.3409822,SonotaCo
596,2008-12-05-00:24:03,122.134819,3.309337,58.68483,252.73613,123.6221253,-16.45798381,230.8859953,SonotaCo
597,2012-12-05-01:25:24,122.246078,3.44126,59.444611,252.753723,123.70466,-16.30478724,230.950937,SonotaCo
598,2020-12-05-02:57:44,121.72097,3.915554,59.519753,252.764816,123.06415,-15.9569754,230.299334,SonotaCo
599,2020-12-05-03:00:00,121.677864,3.409547,59.604786,252.766388,123.1351275,-16.46021328,230.3687395,SonotaCo
600,2012-12-05-02:20:19,121.811043,4.731005,58.935242,252.792419,122.9711614,-15.14149891,230.1787424,SonotaCo
601,2012-12-05-02:29:29,122.078682,3.868687,58.94379,252.798874,123.4369876,-15.92469134,230.6381136,SonotaCo
602,2012-12-05-02:32:49,123.274635,3.652799,58.376835,252.801224,124.696613,-15.86865264,231.895389,SonotaCo
603,2012-12-05-02:34:40,121.518898,3.649411,59.33453,252.802536,122.9194148,-16.26054071,230.1168788,SonotaCo
604,2012-12-05-02:36:46,122.93528,2.393517,59.104416,252.804001,124.6499987,-17.17196799,231.8459977,SonotaCo
605,2012-12-05-02:39:14,122.338966,3.082128,59.248024,252.80574,123.8819505,-16.63443943,231.0762105,SonotaCo
606,2008-12-05-02:25:41,121.27729,3.932592,58.806889,252.821854,122.6107388,-16.03604089,229.7888848,SonotaCo
607,2020-12-05-04:18:43,123.27298,2.460555,60.18721,252.821854,124.9778204,-17.02999443,232.1559664,SonotaCo
608,2020-12-05-04:26:10,121.675873,3.170084,60.506855,252.827103,123.187556,-16.69435317,230.360453,SonotaCo
609,2019-12-05-22:24:55,122.47435,3.078251,60.731998,252.833893,124.0203983,-16.60814331,231.1865053,SonotaCo
610,2020-12-05-04:41:40,122.239304,3.383285,58.817688,252.838013,123.711148,-16.36282223,230.873135,SonotaCo
611,2007-12-05-21:04:21,121.973839,3.802168,59.843853,252.855362,123.346013,-16.01254161,230.490651,SonotaCo
612,2015-12-05-22:20:02,121.465935,2.944852,59.04018,252.85672,123.0249824,-16.95980135,230.1682624,SonotaCo
613,2012-12-05-03:53:09,122.670479,2.177854,59.75462,252.857834,124.4309996,-17.4417874,231.5731656,SonotaCo
614,2019-12-05-23:08:01,123.404182,2.376633,60.147427,252.864258,125.1313762,-17.08171767,232.2671182,SonotaCo
615,2015-12-05-22:38:30,122.475212,3.765964,58.51289,252.869736,123.8618743,-15.93747684,230.9921383,SonotaCo
616,2012-12-05-04:17:01,121.624146,3.348401,59.361416,252.874649,123.0944246,-16.53156646,230.2197756,SonotaCo
617,2020-12-05-05:39:21,122.943558,2.967898,57.645981,252.878662,124.5227261,-16.61058465,231.6440641,SonotaCo
618,2011-12-05-22:21:48,121.810745,3.525115,58.674473,252.884735,123.2437749,-16.31849419,230.3590399,SonotaCo
619,2012-12-05-04:32:18,123.711411,4.513225,58.771122,252.885406,124.9334354,-14.93163229,232.0480294,SonotaCo
620,2012-12-05-04:48:55,121.925453,3.27068,59.21666,252.89711,123.4183406,-16.54168383,230.5212306,SonotaCo
621,2011-12-05-23:01:16,121.772072,3.502036,57.272678,252.912537,123.2097737,-16.34944549,230.2972367,SonotaCo
622,2015-12-05-23:46:11,121.533295,2.991496,59.066765,252.917435,123.0830275,-16.89965703,230.1655925,SonotaCo
623,2011-12-05-23:18:11,122.013573,2.523599,59.156841,252.924454,123.6799261,-17.2510705,230.7554721,SonotaCo
624,2012-12-05-05:40:27,122.870956,3.691553,58.744904,252.933441,124.2794604,-15.92182105,231.3460194,SonotaCo
625,2007-12-05-22:57:18,121.588333,3.953643,58.77356,252.934982,122.9212074,-15.94852443,229.9862254,SonotaCo
626,2015-12-06-00:24:01,122.430046,3.305462,57.382534,252.944092,123.9226666,-16.39648133,230.9785746,SonotaCo
627,2015-12-06-00:27:59,122.613968,2.748424,60.462051,252.946899,124.2393077,-16.89846928,231.2924087,SonotaCo
628,2015-12-06-00:37:21,123.308784,6.044225,60.496246,252.953491,124.1727088,-13.53127852,231.2192178,SonotaCo
629,2011-12-06-00:16:31,124.101089,2.451417,59.597183,252.965546,125.8215787,-16.84807173,232.8560327,SonotaCo
630,2007-12-06-00:01:53,122.47419,2.933972,59.377899,252.980515,124.0538161,-16.74882627,231.0733011,SonotaCo
631,2007-12-06-00:12:08,124.921333,3.547027,58.882442,252.987732,126.3830155,-15.59081495,233.3952835,SonotaCo
632,2011-12-06-00:48:03,122.830658,3.186776,59.025673,252.987778,124.3567279,-16.42273105,231.3689499,SonotaCo
633,2015-12-06-01:40:15,121.913719,3.825697,57.924713,252.997833,123.279761,-16.00271752,230.281928,SonotaCo
634,2007-12-06-00:33:11,120.812462,4.082211,58.399384,253.002579,122.1062247,-15.98882868,229.1036457,SonotaCo
635,2015-12-06-01:50:53,123.790939,2.41973,59.715462,253.005325,125.5142592,-16.9508287,232.5089342,SonotaCo
636,2015-12-06-02:05:04,122.304443,3.012601,58.655128,253.01532,123.8629749,-16.70988502,230.8476549,SonotaCo
637,2007-12-06-00:57:25,123.191025,3.317512,59.522648,253.019653,124.6911749,-16.21413033,231.6715219,SonotaCo
638,2007-12-06-01:03:26,122.705925,2.99237,59.001705,253.023911,124.275666,-16.64014266,231.251755,SonotaCo
639,2007-12-06-01:47:38,121.187096,3.2852,58.89209,253.055069,122.6641532,-16.68764843,229.6090842,SonotaCo
640,2015-12-06-03:05:59,121.556114,3.563658,58.126949,253.058258,122.9765591,-16.33620333,229.9183011,SonotaCo
641,2007-12-06-01:52:11,124.054153,2.636547,59.065449,253.058273,125.7289472,-16.6789417,232.6706742,SonotaCo
642,2011-12-06-02:43:54,121.83007,3.21451,58.915257,253.069397,123.3342409,-16.61736077,230.2648439,SonotaCo
643,2018-12-05-21:54:02,121.777832,4.164712,58.780949,253.073181,123.06535,-15.70144535,229.992169,SonotaCo
644,2007-12-06-02:16:05,122.005386,3.668511,59.044098,253.075119,123.4084802,-16.13604134,230.3333612,SonotaCo
645,2007-12-06-02:26:14,121.682823,3.605029,59.266384,253.082275,123.0958043,-16.26834317,230.0135293,SonotaCo
646,2007-12-06-02:33:34,123.34111,3.548535,59.329468,253.087433,124.7884227,-15.95512232,231.7009897,SonotaCo
647,2015-12-06-03:55:39,121.855858,4.003662,59.607117,253.093262,123.1807469,-15.84166519,230.0874849,SonotaCo
648,2011-12-06-03:18:35,122.650612,2.573859,58.112366,253.093826,124.3175406,-17.06037786,231.2237146,SonotaCo
649,2007-12-06-02:49:03,122.047607,3.36077,59.54863,253.098358,123.5217638,-16.42699835,230.4234058,SonotaCo
650,2007-12-06-02:51:18,121.593681,3.585135,58.344833,253.099945,123.0098395,-16.30710101,229.9098945,SonotaCo
651,2007-12-06-03:34:52,123.069778,2.821075,60.037899,253.130661,124.6855697,-16.72508962,231.5549087,SonotaCo
652,2010-12-05-22:07:47,122.3619,3.341529,59.455276,253.134598,123.8451754,-16.3764279,230.7105774,SonotaCo
653,2007-12-06-03:47:42,123.395966,3.62011,61.340607,253.139694,124.8269277,-15.87296862,231.6872337,SonotaCo
654,2007-12-06-03:47:45,124.301537,3.496508,59.899132,253.13974,125.770713,-15.7851031,232.630973,SonotaCo
655,2007-12-06-03:48:15,122.202744,3.265347,59.012867,253.140091,123.7012256,-16.48591133,230.5611346,SonotaCo
656,2015-12-06-05:19:49,122.74781,2.989617,58.72467,253.152573,124.3188525,-16.63343724,231.1662795,SonotaCo
657,2018-12-06-00:33:34,121.709709,0.284259,57.584885,253.185654,123.889934,-19.50211397,230.70428,SonotaCo
658,2007-12-06-04:52:54,123.576981,3.13069,59.692719,253.185669,125.1263755,-16.30817442,231.9407065,SonotaCo
659,2010-12-05-23:20:56,123.564491,2.90794,60.004543,253.186172,125.1669686,-16.52784911,231.9807966,SonotaCo
660,2007-12-06-05:22:25,122.718834,2.375264,58.585224,253.206467,124.4337664,-17.2385677,231.2272994,SonotaCo
661,2010-12-06-00:13:40,121.911964,3.599011,58.40802,253.223343,123.3296272,-16.22429035,230.1062842,SonotaCo
662,2010-12-06-00:31:23,122.285812,3.277735,57.310432,253.23584,123.7827037,-16.45547691,230.5468637,SonotaCo
663,2010-12-06-00:36:14,122.42733,3.387484,59.785847,253.239258,123.9009085,-16.31711451,230.6616505,SonotaCo
