﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
449,292.51071,361.37,-7.452,19.671,1194,,SAAMER,
450,292.51239,364.04,-11.276,22.626,1194,,SAAMER,
451,292.51239,365.38,-13.054,25.257,1194,,SAAMER,
452,292.51599,359.23,-8.213,16.267,1194,,SAAMER,
453,292.52179,358.85,-9.755,26.808,1194,,SAAMER,
454,292.52179,360.94,-10.629,21.351,1194,,SAAMER,
455,292.52469,360.5,-12.241,19.249,1194,,SAAMER,
456,292.53082,361.55,-8.775,22.437,1194,,SAAMER,
457,292.53082,365.11,-11.036,24.673,1194,,SAAMER,
458,292.55136,362.11,-10.151,22.363,1194,,SAAMER,
459,292.58151,361.04,-9.439,21.3,1194,,SAAMER,
460,292.60217,361.75,-10.086,17.292,1194,,SAAMER,
461,292.61084,360.65,-9.911,19.898,1194,,SAAMER,
462,292.61694,358.35,-10.665,26.277,1194,,SAAMER,
463,292.62781,362.97,-8.088,20.399,1194,,SAAMER,
464,292.6438,361.66,-12.579,21.255,1194,,SAAMER,
465,292.66486,362.19,-9.267,20.096,1194,,SAAMER,
466,292.66577,360.75,-8.228,18.726,1194,,SAAMER,
467,292.70657,363.54,-8.85,21.282,1194,,SAAMER,
468,292.70657,364.23,-8.88,23.885,1194,,SAAMER,
469,292.70657,361.2,-9.761,21.034,1194,,SAAMER,
470,292.70856,361.02,-8.916,18.324,1194,,SAAMER,
471,292.70856,360.28,-10.619,23.289,1194,,SAAMER,
472,292.70972,358.12,-10.096,17.603,1194,,SAAMER,
473,292.70972,357.97,-9.744,17.398,1194,,SAAMER,
474,292.70972,358.23,-9.952,17.228,1194,,SAAMER,
475,292.71112,361.63,-8.454,23.852,1194,,SAAMER,
476,292.71112,361.95,-7.954,23.843,1194,,SAAMER,
477,292.71121,359.65,-9.882,25.163,1194,,SAAMER,
478,292.72266,364.81,-10.03,26.318,1194,,SAAMER,
479,292.72543,362.07,-11.864,25.424,1194,,SAAMER,
480,292.75333,358.78,-10.443,26.95,1194,,SAAMER,
481,292.7796,361.26,-10.693,23.501,1194,,SAAMER,
482,292.7796,363.57,-8.862,18.53,1194,,SAAMER,
483,292.78149,362.62,-11.313,16.886,1194,,SAAMER,
484,292.79285,362.03,-12.465,18.24,1194,,SAAMER,
485,292.79285,362.25,-12.407,19.024,1194,,SAAMER,
486,292.83032,362.47,-10.948,19.5,1194,,SAAMER,
487,292.84683,358.35,-10.788,21.619,1194,,SAAMER,
488,292.84683,361.53,-10.325,19.505,1194,,SAAMER,
489,292.84683,361.58,-11.155,23.271,1194,,SAAMER,
490,292.84732,359.7,-7.872,20.52,1194,,SAAMER,
491,292.85101,364.19,-12.335,26.581,1194,,SAAMER,
492,292.86111,361.77,-8.801,22.959,1194,,SAAMER,
493,292.86111,361.65,-9.717,26.292,1194,,SAAMER,
494,292.86111,359.86,-10.639,23.962,1194,,SAAMER,
495,292.88138,361.83,-7.4,23.502,1194,,SAAMER,
496,292.88724,365.23,-10.601,19.497,1194,,SAAMER,
497,292.88959,360.41,-9.172,17.741,1194,,SAAMER,
498,292.88959,359.9,-10.814,19.933,1194,,SAAMER,
499,292.88959,361.78,-8.849,19.381,1194,,SAAMER,
500,292.89508,361.55,-9.017,19.477,1194,,SAAMER,
501,292.89508,361.26,-9.774,20.606,1194,,SAAMER,
502,292.89508,362.22,-8.859,20.317,1194,,SAAMER,
503,292.90698,360.24,-8.468,20.743,1194,,SAAMER,
504,292.91516,361.32,-12.061,21.884,1194,,SAAMER,
505,292.91516,361.92,-11.353,21.795,1194,,SAAMER,
506,292.91516,361.62,-11.977,22.499,1194,,SAAMER,
507,292.91785,359.52,-11.521,21.323,1194,,SAAMER,
508,292.92697,362.42,-10.12,19.761,1194,,SAAMER,
509,292.92697,360.48,-11.102,22.322,1194,,SAAMER,
510,292.92697,363.77,-10.601,21.444,1194,,SAAMER,
511,292.93015,362.27,-9.133,18.742,1194,,SAAMER,
512,292.93015,361.31,-8.851,17.362,1194,,SAAMER,
513,292.93015,360.14,-10.524,19.095,1194,,SAAMER,
514,292.93213,361.75,-8.231,22.441,1194,,SAAMER,
515,292.93213,362.15,-10.127,22.913,1194,,SAAMER,
516,292.93213,362.26,-9.025,21.596,1194,,SAAMER,
517,292.93222,362.89,-11.115,19.732,1194,,SAAMER,
518,292.944,364.58,-10.452,18.434,1194,,SAAMER,
519,292.94473,364.18,-11.508,19.463,1194,,SAAMER,
520,292.95309,359.74,-7.639,23.451,1194,,SAAMER,
521,292.95789,361.15,-11.368,22.121,1194,,SAAMER,
522,292.95789,362.99,-8.056,24.293,1194,,SAAMER,
523,292.97687,360.83,-8.593,21.386,1194,,SAAMER,
524,292.97687,361.05,-8.968,22.624,1194,,SAAMER,
525,292.98584,361.01,-10.485,22.685,1194,,SAAMER,
526,292.98584,361.09,-11.177,25.253,1194,,SAAMER,
527,292.98621,361.07,-8.016,16.719,1194,,SAAMER,
528,292.98621,362.12,-7.65,16.681,1194,,SAAMER,
529,292.99142,362.2,-7.803,19.866,1194,,SAAMER,
530,292.99158,361.52,-7.91,23.102,1194,,SAAMER,
531,292.99286,363.15,-9.581,23.193,1194,,SAAMER,
532,292.99533,361.68,-12.268,16.375,1194,,SAAMER,
533,292.99564,361.19,-9.825,16.631,1194,,SAAMER,
534,293.01273,357.88,-10.492,25.367,1194,,SAAMER,
535,293.01352,362.38,-11.344,26.734,1194,,SAAMER,
536,293.03922,358.43,-11.019,23.227,1194,,SAAMER,
537,293.04608,362.46,-8.397,17.809,1194,,SAAMER,
538,293.04608,362.24,-7.495,18.295,1194,,SAAMER,
539,293.04608,362.14,-8.106,18.815,1194,,SAAMER,
540,293.04871,364.77,-9.856,18.166,1194,,SAAMER,
541,293.08078,363.98,-10.596,21.365,1194,,SAAMER,
542,293.11337,362.52,-9.965,25.281,1194,,SAAMER,
543,293.11746,361.87,-10.599,23.292,1194,,SAAMER,
544,293.12604,358.08,-9.754,23.882,1194,,SAAMER,
545,293.12665,360.32,-10.879,25.803,1194,,SAAMER,
546,293.12665,359.82,-11.142,26.072,1194,,SAAMER,
547,293.12665,359.94,-10.961,25.383,1194,,SAAMER,
548,293.12946,359.29,-9.84,23.309,1194,,SAAMER,
549,293.14404,359.49,-10.314,21.68,1194,,SAAMER,
550,293.14587,361.96,-10.306,21.931,1194,,SAAMER,
551,293.14587,363.59,-10.853,21.835,1194,,SAAMER,
552,293.14587,362.7,-10.757,22.264,1194,,SAAMER,
553,293.14792,361.23,-8.746,18.325,1194,,SAAMER,
554,293.15723,363.07,-11.32,21.097,1194,,SAAMER,
555,293.16754,364.5,-10.241,21.638,1194,,SAAMER,
556,293.17099,363.98,-10.585,17.941,1194,,SAAMER,
557,293.17099,362.87,-10.206,16.918,1194,,SAAMER,
558,293.17099,361.87,-10.255,18.031,1194,,SAAMER,
559,293.18094,364.1,-12.871,18.339,1194,,SAAMER,
560,293.18655,362.05,-8.88,21.876,1194,,SAAMER,
561,293.21097,360.5,-7.737,18.642,1194,,SAAMER,
562,293.23547,362.34,-8.797,23.052,1194,,SAAMER,
563,293.2359,363,-9.456,20.59,1194,,SAAMER,
564,293.2359,363.16,-9.642,21.258,1194,,SAAMER,
565,293.2359,362.34,-10.636,21.223,1194,,SAAMER,
566,293.24179,363.57,-9.723,17.081,1194,,SAAMER,
567,293.24179,363.62,-9.835,17.273,1194,,SAAMER,
568,293.24179,363.89,-9.54,17.07,1194,,SAAMER,
569,293.25815,364.21,-11.18,23.325,1194,,SAAMER,
570,293.25815,365.33,-12.247,22.439,1194,,SAAMER,
571,293.26926,363.76,-8.756,17.839,1194,,SAAMER,
572,293.27802,362.65,-9.658,21.059,1194,,SAAMER,
573,293.31918,364.01,-11.561,19.752,1194,,SAAMER,
574,293.32922,362.14,-8.627,21.803,1194,,SAAMER,
575,293.32922,361.71,-8.891,22.456,1194,,SAAMER,
576,293.33139,365.09,-13.024,21.217,1194,,SAAMER,
577,293.33139,365.35,-12.832,20.536,1194,,SAAMER,
578,293.33139,364.75,-10.872,20.544,1194,,SAAMER,
579,293.33475,363.22,-11.776,16.978,1194,,SAAMER,
580,293.34497,362.14,-7.896,18.731,1194,,SAAMER,
581,293.34921,361.21,-8.752,18.668,1194,,SAAMER,
582,293.34979,364.53,-9.27,19.662,1194,,SAAMER,
583,293.35477,364.44,-12.382,24.621,1194,,SAAMER,
584,293.35803,365.18,-11.682,18.58,1194,,SAAMER,
585,293.36627,360.17,-11.973,21.829,1194,,SAAMER,
586,293.3858,364.67,-11.485,17.652,1194,,SAAMER,
587,293.39374,362.19,-10.751,19.18,1194,,SAAMER,
588,293.39398,361.45,-12.116,18.847,1194,,SAAMER,
589,293.397,364.78,-10.282,19.439,1194,,SAAMER,
590,293.397,364.37,-9.596,18.662,1194,,SAAMER,
591,293.41348,364.71,-9.784,18.659,1194,,SAAMER,
592,293.41348,364.69,-9.94,18.889,1194,,SAAMER,
593,293.41348,364.54,-9.997,18.71,1194,,SAAMER,
594,293.42316,364.37,-12.368,19.67,1194,,SAAMER,
595,293.42316,363.18,-10.699,21.786,1194,,SAAMER,
596,293.44363,361.98,-10.248,21.084,1194,,SAAMER,
597,293.44382,362.66,-8.523,21.926,1194,,SAAMER,
598,293.44443,363.51,-10.616,18.999,1194,,SAAMER,
599,293.44748,364.64,-9.939,20.747,1194,,SAAMER,
600,293.46091,365.34,-12.422,23.498,1194,,SAAMER,
601,293.46091,365.07,-11.87,22.688,1194,,SAAMER,
602,293.46091,365.11,-11.84,22.7,1194,,SAAMER,
603,293.46179,364.21,-11.729,18.979,1194,,SAAMER,
604,293.46179,364.2,-12.665,20.961,1194,,SAAMER,
605,293.46179,362.8,-10.969,19.845,1194,,SAAMER,
606,293.46561,363.82,-10.032,20.781,1194,,SAAMER,
607,293.46854,361.08,-11.875,21.798,1194,,SAAMER,
608,293.46854,361.36,-12.19,21.506,1194,,SAAMER,
609,293.46854,361.15,-11.663,21.24,1194,,SAAMER,
610,293.4743,359.34,-8.341,17.201,1194,,SAAMER,
611,293.47607,360.73,-9.281,20.085,1194,,SAAMER,
612,293.47607,361.24,-12.387,21.417,1194,,SAAMER,
613,293.47607,360.08,-10.142,23.269,1194,,SAAMER,
614,293.47711,360.36,-9.849,20.746,1194,,SAAMER,
615,293.47711,360.3,-9.816,20.695,1194,,SAAMER,
616,293.47711,360.37,-9.834,20.676,1194,,SAAMER,
617,293.48044,364.5,-10.518,18.994,1194,,SAAMER,
618,293.48462,359.52,-11.534,19.653,1194,,SAAMER,
619,293.4903,363.92,-8.679,19.101,1194,,SAAMER,
620,293.49115,361.18,-7.991,17.397,1194,,SAAMER,
621,293.49631,362.22,-10.2,23.696,1194,,SAAMER,
622,293.49631,361.81,-9.537,20.83,1194,,SAAMER,
623,293.49634,359.34,-10.277,17.513,1194,,SAAMER,
624,293.50076,363.17,-12.136,20.249,1194,,SAAMER,
625,293.5018,361.62,-8.68,22.676,1194,,SAAMER,
626,293.50827,363.2,-12.71,18.76,1194,,SAAMER,
627,293.50897,362.85,-9.035,17.533,1194,,SAAMER,
628,293.50897,362.68,-11.459,22.693,1194,,SAAMER,
629,293.50897,363.1,-9.891,18.188,1194,,SAAMER,
630,293.50897,362.4,-9.141,18.641,1194,,SAAMER,
631,293.51575,364.58,-9.202,16.731,1194,,SAAMER,
632,293.51575,364.77,-9.627,16.477,1194,,SAAMER,
633,293.52448,365.04,-11.379,26.503,1194,,SAAMER,
634,293.52948,364.95,-11.512,20.515,1194,,SAAMER,
635,293.53467,363.14,-10.515,21.541,1194,,SAAMER,
636,293.53644,359.14,-9.524,18.898,1194,,SAAMER,
637,293.54041,358.19,-10.977,19.94,1194,,SAAMER,
638,293.54529,364.15,-11.159,18.632,1194,,SAAMER,
639,293.54575,364.85,-10.812,20.465,1194,,SAAMER,
640,293.55487,363.14,-10.948,20.286,1194,,SAAMER,
641,293.55646,361.52,-8.458,20.462,1194,,SAAMER,
642,293.56247,363.39,-9.565,17.556,1194,,SAAMER,
643,293.56247,363.11,-11.76,20.192,1194,,SAAMER,
644,293.5769,365.18,-10.107,16.735,1194,,SAAMER,
645,293.58487,364.16,-11.364,16.686,1194,,SAAMER,
646,293.58487,364.62,-12.645,20.673,1194,,SAAMER,
647,293.58588,362.56,-11.228,20.177,1194,,SAAMER,
648,293.58594,358.26,-10.22,23.832,1194,,SAAMER,
649,293.58685,363.47,-8.232,19.139,1194,,SAAMER,
650,293.58685,362.33,-8.581,21.911,1194,,SAAMER,
651,293.60144,364.56,-9.263,16.653,1194,,SAAMER,
652,293.60843,364.29,-12.615,21.979,1194,,SAAMER,
653,293.61008,364.79,-11.313,20.406,1194,,SAAMER,
654,293.61008,365.06,-10.78,17.643,1194,,SAAMER,
655,293.61008,362.6,-9.328,20.456,1194,,SAAMER,
656,293.6105,359.36,-11.679,18.026,1194,,SAAMER,
657,293.61465,360.02,-8.629,21.789,1194,,SAAMER,
658,293.62085,358.89,-9.447,22.816,1194,,SAAMER,
659,293.62595,359.88,-8.703,20.262,1194,,SAAMER,
660,293.62595,360.41,-8.828,18.297,1194,,SAAMER,
661,293.6312,361.8,-10.739,22.047,1194,,SAAMER,
662,293.63989,363.23,-11.267,25.564,1194,,SAAMER,
663,293.64264,361.13,-10.585,21.582,1194,,SAAMER,
664,293.64542,360.36,-10.521,21.846,1194,,SAAMER,
665,293.65265,361.65,-10.673,21.145,1194,,SAAMER,
666,293.66678,358.89,-7.841,23.043,1194,,SAAMER,
667,293.67993,359.35,-8.659,23.216,1194,,SAAMER,
668,293.68719,363.45,-10.457,21.225,1194,,SAAMER,
669,293.69287,361.63,-10.706,16.304,1194,,SAAMER,
670,293.69403,360.68,-9.499,18.746,1194,,SAAMER,
671,293.70248,359.46,-8.139,21.287,1194,,SAAMER,
672,293.70273,359.87,-8.923,23.05,1194,,SAAMER,
673,293.70541,359.06,-8.219,22.686,1194,,SAAMER,
674,293.70596,362.76,-10.008,22.265,1194,,SAAMER,
675,293.70596,365.42,-12.603,23.988,1194,,SAAMER,
676,293.70596,364.84,-11.008,20.814,1194,,SAAMER,
677,293.72018,361.59,-9.176,24.949,1194,,SAAMER,
678,293.72018,362.07,-9.425,25.309,1194,,SAAMER,
679,293.72018,362.02,-9.303,24.761,1194,,SAAMER,
680,293.7225,363.54,-11.391,20.963,1194,,SAAMER,
681,293.72549,361.48,-11.097,23.782,1194,,SAAMER,
682,293.73273,359.49,-8.392,19.482,1194,,SAAMER,
683,293.73752,365.03,-11.52,20.106,1194,,SAAMER,
684,293.7439,358.4,-9.935,26.82,1194,,SAAMER,
685,293.74521,360.69,-10.339,18.141,1194,,SAAMER,
686,293.74814,361.23,-9.273,21.401,1194,,SAAMER,
687,293.74814,360.98,-9.469,22.683,1194,,SAAMER,
688,293.74814,362.11,-9.91,22.315,1194,,SAAMER,
689,293.75327,361.79,-10.353,20.25,1194,,SAAMER,
690,293.76669,360.11,-9.21,19.893,1194,,SAAMER,
691,293.76999,362.62,-11.818,21.725,1194,,SAAMER,
692,293.77518,361.09,-10.451,20.74,1194,,SAAMER,
693,293.78354,364.62,-11.683,17.026,1194,,SAAMER,
694,293.78354,362.65,-10.292,21.096,1194,,SAAMER,
695,293.78354,364.27,-12.869,19.486,1194,,SAAMER,
696,293.78354,363.27,-12.987,23.488,1194,,SAAMER,
697,293.78354,363.2,-9.605,18.234,1194,,SAAMER,
698,293.78354,363.55,-11.823,19.99,1194,,SAAMER,
699,293.80136,365.02,-11.503,20.266,1194,,SAAMER,
700,293.80774,363.73,-12.944,17.812,1194,,SAAMER,
701,293.81183,361.43,-12.174,22.261,1194,,SAAMER,
702,293.81244,359.91,-8.311,17.005,1194,,SAAMER,
703,293.81799,363.66,-12.074,16.15,1194,,SAAMER,
704,293.83228,361.9,-10.868,21.596,1194,,SAAMER,
705,293.83249,361.79,-7.647,24.554,1194,,SAAMER,
706,293.83511,364.11,-10.995,19.285,1194,,SAAMER,
707,293.83511,362.23,-12.256,17.459,1194,,SAAMER,
708,293.83511,362.98,-12.636,20.486,1194,,SAAMER,
709,293.83905,362.38,-11.632,26.711,1194,,SAAMER,
710,293.84833,364.06,-11.154,23.708,1194,,SAAMER,
711,293.85608,362.98,-10.818,17.563,1194,,SAAMER,
712,293.85822,359.51,-10.024,24.341,1194,,SAAMER,
713,293.86865,359.64,-9.321,26.723,1194,,SAAMER,
714,293.87112,359.73,-9.969,18.67,1194,,SAAMER,
715,293.87112,362.55,-9.17,16.943,1194,,SAAMER,
716,293.87112,362.77,-10.252,20.247,1194,,SAAMER,
717,293.87637,361.26,-8.8,17.565,1194,,SAAMER,
718,293.87637,361.64,-8.705,17.88,1194,,SAAMER,
719,293.87637,361.61,-8.478,17.386,1194,,SAAMER,
720,293.88684,357.95,-9.534,22.909,1194,,SAAMER,
721,293.90738,363.69,-9.604,23.285,1194,,SAAMER,
722,293.9079,363.37,-10.375,22.956,1194,,SAAMER,
723,293.9079,363.85,-10.066,23.723,1194,,SAAMER,
724,293.9079,363.98,-9.567,22.758,1194,,SAAMER,
725,293.93289,361.98,-7.503,19.311,1194,,SAAMER,
726,293.93469,360.53,-10.202,18.257,1194,,SAAMER,
727,293.95383,362.22,-12.098,16.63,1194,,SAAMER,
728,293.96597,361.17,-8.341,22.38,1194,,SAAMER,
729,293.96664,361.77,-10.544,19.832,1194,,SAAMER,
730,293.97314,360.23,-8.063,23.948,1194,,SAAMER,
731,293.97314,363.98,-11.828,20.056,1194,,SAAMER,
732,293.97437,364.39,-12.323,19.233,1194,,SAAMER,
733,293.97867,359.76,-11.704,20.98,1194,,SAAMER,
734,293.99234,362.65,-11.738,19.902,1194,,SAAMER,
735,293.99313,360.06,-10.668,19.63,1194,,SAAMER,
736,293.99493,359.83,-8.42,24.654,1194,,SAAMER,
737,294.02722,359.24,-8.117,17.13,1194,,SAAMER,
738,294.02914,360.2,-11.159,24.107,1194,,SAAMER,
739,294.02914,360.36,-10.496,22.954,1194,,SAAMER,
740,294.0322,360.65,-8.442,21.756,1194,,SAAMER,
741,294.0322,360.72,-8.154,20.443,1194,,SAAMER,
742,294.0322,360.68,-8.159,20.524,1194,,SAAMER,
743,294.04358,360.07,-10.307,16.706,1194,,SAAMER,
744,294.10455,360.92,-9.26,23.608,1194,,SAAMER,
745,294.11246,361.29,-9.505,23.185,1194,,SAAMER,
746,294.11722,361.84,-10.302,18.867,1194,,SAAMER,
747,294.12543,361.03,-8.818,19.86,1194,,SAAMER,
748,294.12543,360.91,-8.416,18.66,1194,,SAAMER,
749,294.12543,360.18,-9.144,19.093,1194,,SAAMER,
750,294.13217,364.02,-10.129,19.219,1194,,SAAMER,
751,294.13452,360.41,-10.678,22.091,1194,,SAAMER,
752,294.13452,362.17,-9.902,24.038,1194,,SAAMER,
753,294.13452,362.13,-9.105,21.138,1194,,SAAMER,
754,294.13593,362.79,-8.725,24.898,1194,,SAAMER,
755,294.14612,359.37,-9.228,21.439,1194,,SAAMER,
756,294.14691,363.46,-11.488,20.28,1194,,SAAMER,
757,294.15915,362.93,-8.945,21.508,1194,,SAAMER,
758,294.16083,360.2,-7.834,21.128,1194,,SAAMER,
759,294.16306,363.51,-11.03,22.963,1194,,SAAMER,
760,294.1709,364.41,-11.596,22.499,1194,,SAAMER,
761,294.1709,365.12,-11.12,20.328,1194,,SAAMER,
762,294.1709,362.86,-11.18,21.375,1194,,SAAMER,
763,294.17493,359.43,-8.465,24.11,1194,,SAAMER,
764,294.17892,362.33,-8.768,21.839,1194,,SAAMER,
765,294.18613,362.51,-9.681,24.248,1194,,SAAMER,
766,294.18613,362.29,-9.79,23.844,1194,,SAAMER,
767,294.18613,362.66,-9.347,23.761,1194,,SAAMER,
768,294.18661,363.4,-8.457,19.759,1194,,SAAMER,
769,294.18835,361.25,-10.217,20.516,1194,,SAAMER,
770,294.18835,362.54,-10.353,22.108,1194,,SAAMER,
771,294.18835,363.54,-9.239,19.835,1194,,SAAMER,
772,294.19061,360.66,-10.414,17.968,1194,,SAAMER,
773,294.20297,358.94,-8.273,24.225,1194,,SAAMER,
774,294.20612,361.12,-9.644,23.564,1194,,SAAMER,
775,294.20612,360.14,-9.273,22.111,1194,,SAAMER,
776,294.20612,358.37,-9.895,24.265,1194,,SAAMER,
777,294.21194,362.94,-10.575,22.051,1194,,SAAMER,
778,294.22101,361.94,-9.442,20.748,1194,,SAAMER,
779,294.22101,362.73,-9.615,22.415,1194,,SAAMER,
780,294.2265,359.07,-9.092,22.365,1194,,SAAMER,
781,294.2265,359.75,-7.767,21.462,1194,,SAAMER,
782,294.2265,358.8,-8.991,21.48,1194,,SAAMER,
783,294.22687,362.95,-9.951,22.539,1194,,SAAMER,
784,294.23093,363.01,-9.879,20.86,1194,,SAAMER,
785,294.23346,359.16,-8.349,22.555,1194,,SAAMER,
786,294.23346,359.11,-8.446,22.617,1194,,SAAMER,
787,294.23346,359.09,-8.437,22.555,1194,,SAAMER,
788,294.23724,360.01,-11.914,21.129,1194,,SAAMER,
789,294.2511,362.91,-9.655,18.104,1194,,SAAMER,
790,294.25879,363.19,-10.957,21.788,1194,,SAAMER,
791,294.26318,363.61,-12.424,21.805,1194,,SAAMER,
792,294.26544,360.25,-7.535,22.255,1194,,SAAMER,
793,294.26544,359.84,-7.74,22.523,1194,,SAAMER,
794,294.26544,360.27,-7.63,22.508,1194,,SAAMER,
795,294.2662,361.21,-8.856,16.947,1194,,SAAMER,
796,294.26944,362.67,-10.403,20.897,1194,,SAAMER,
797,294.26944,362.42,-9.378,18.761,1194,,SAAMER,
798,294.26944,358.45,-10.912,21.058,1194,,SAAMER,
799,294.28555,362.1,-9.497,19.075,1194,,SAAMER,
800,294.29736,361.95,-8.863,24.034,1194,,SAAMER,
801,294.30154,361.83,-10.798,22.987,1194,,SAAMER,
802,294.30847,359.87,-8.875,23.077,1194,,SAAMER,
803,294.31238,360.55,-8.013,18.209,1194,,SAAMER,
804,294.32004,363.52,-9.367,18.567,1194,,SAAMER,
805,294.32956,359.52,-10.204,23.162,1194,,SAAMER,
806,294.34021,364.66,-12.399,22.629,1194,,SAAMER,
807,294.35992,360.77,-10.788,23.564,1194,,SAAMER,
808,294.36374,362.14,-8.266,21.141,1194,,SAAMER,
809,294.36374,363.93,-11.847,20.917,1194,,SAAMER,
810,294.39285,360.46,-7.654,18.13,1194,,SAAMER,
811,294.40137,362.51,-7.831,19.284,1194,,SAAMER,
812,294.40497,362.88,-9.925,20.735,1194,,SAAMER,
813,294.41165,359.79,-10.785,26.4,1194,,SAAMER,
814,294.41364,364.17,-12.321,23.427,1194,,SAAMER,
815,294.41364,364.79,-11.181,18.961,1194,,SAAMER,
816,294.41364,360.8,-11.863,21.071,1194,,SAAMER,
817,294.42075,362.2,-12.356,24.112,1194,,SAAMER,
818,294.42758,363.67,-9.72,20.309,1194,,SAAMER,
819,294.43011,363.71,-10.42,25.636,1194,,SAAMER,
820,294.43011,360.26,-11.439,20.875,1194,,SAAMER,
821,294.4321,364.05,-10.392,17.513,1194,,SAAMER,
822,294.44894,360.79,-8.926,22.261,1194,,SAAMER,
823,294.44894,362.75,-10.304,23.353,1194,,SAAMER,
824,294.44958,364.79,-10.635,18.315,1194,,SAAMER,
825,294.45175,362.68,-12.678,18.425,1194,,SAAMER,
826,294.45685,358.89,-8.779,19.58,1194,,SAAMER,
827,294.48291,364,-8.546,25.19,1194,,SAAMER,
828,294.48486,364.44,-12.616,21.929,1194,,SAAMER,
829,294.48505,358.37,-9.856,22.963,1194,,SAAMER,
830,294.48633,364.56,-11.315,19.86,1194,,SAAMER,
831,294.48682,359.09,-8.633,26.707,1194,,SAAMER,
832,294.4928,358.5,-8.771,20.857,1194,,SAAMER,
833,294.4928,359.11,-7.924,20.206,1194,,SAAMER,
834,294.4928,358.3,-8.613,20.247,1194,,SAAMER,
835,294.49594,360.57,-12.237,20.844,1194,,SAAMER,
836,294.4989,361.86,-10.759,20.733,1194,,SAAMER,
837,294.4989,363.71,-10.914,21.985,1194,,SAAMER,
838,294.49966,364.45,-12.523,20.802,1194,,SAAMER,
839,294.50604,363.69,-10.336,18.246,1194,,SAAMER,
840,294.50604,363.58,-10.214,17.977,1194,,SAAMER,
841,294.50604,364.04,-10.043,17.927,1194,,SAAMER,
842,294.50681,360.76,-10.68,22.227,1194,,SAAMER,
843,294.50681,360.99,-10.703,22.061,1194,,SAAMER,
844,294.50681,360.73,-10.634,22.106,1194,,SAAMER,
845,294.50723,364.03,-9.82,20.541,1194,,SAAMER,
846,294.50723,363.34,-9.124,19.798,1194,,SAAMER,
847,294.51395,365.29,-10.841,20.854,1194,,SAAMER,
848,294.51395,364.24,-9.779,19.699,1194,,SAAMER,
849,294.51395,364.26,-9.607,19.336,1194,,SAAMER,
850,294.52673,363.05,-11.322,24.102,1194,,SAAMER,
851,294.52673,362.79,-10.644,21.911,1194,,SAAMER,
852,294.52997,363.27,-9.338,18.288,1194,,SAAMER,
853,294.52997,362.99,-9.974,20.205,1194,,SAAMER,
854,294.52997,363.48,-10.433,20.141,1194,,SAAMER,
855,294.53363,359.06,-10.272,20.725,1194,,SAAMER,
856,294.53363,359.24,-10.543,21.102,1194,,SAAMER,
857,294.53946,359.61,-10.547,21.654,1194,,SAAMER,
858,294.5647,362.06,-10.48,22.958,1194,,SAAMER,
859,294.57581,362.26,-12.165,24.523,1194,,SAAMER,
860,294.57623,362.92,-10.941,18.767,1194,,SAAMER,
861,294.58078,361.91,-8.847,20.819,1194,,SAAMER,
862,294.58951,362.25,-8.473,17.708,1194,,SAAMER,
863,294.58951,362.23,-8.41,17.516,1194,,SAAMER,
864,294.59805,361.59,-10.008,25.261,1194,,SAAMER,
865,294.59805,361.66,-8.671,21.002,1194,,SAAMER,
866,294.63629,359.72,-11.271,23.255,1194,,SAAMER,
867,294.64828,363.86,-9.322,21.27,1194,,SAAMER,
868,294.64917,360.14,-11.014,18.589,1194,,SAAMER,
869,294.65833,358.12,-10.955,24.222,1194,,SAAMER,
870,294.65964,361.52,-8.964,19.813,1194,,SAAMER,
871,294.67407,362.29,-10.462,23.76,1194,,SAAMER,
872,294.71082,364.96,-11.01,24.23,1194,,SAAMER,
873,294.71231,364.46,-13.079,20.543,1194,,SAAMER,
874,294.71301,361.48,-10.172,21.01,1194,,SAAMER,
875,294.71991,360.78,-9.224,17.699,1194,,SAAMER,
876,294.72244,364.88,-11.97,21.753,1194,,SAAMER,
877,294.72244,364.75,-11.914,21.848,1194,,SAAMER,
878,294.72244,364.92,-12.071,21.951,1194,,SAAMER,
879,294.72778,361.45,-10.24,22.648,1194,,SAAMER,
880,294.72778,361.38,-8.753,19.039,1194,,SAAMER,
881,294.73648,361.68,-11.4,21.229,1194,,SAAMER,
882,294.73648,361.56,-10.643,20.983,1194,,SAAMER,
883,294.73648,361.45,-10.972,21.613,1194,,SAAMER,
884,294.73737,363.64,-12.848,25.726,1194,,SAAMER,
885,294.74829,361.44,-9.334,16.804,1194,,SAAMER,
886,294.75052,362.6,-8.859,19.392,1194,,SAAMER,
887,294.75052,362.49,-9.244,20.935,1194,,SAAMER,
888,294.75052,360.97,-8.579,19.765,1194,,SAAMER,
889,294.75186,360.95,-8.97,18.194,1194,,SAAMER,
890,294.75186,361.22,-8.648,17.24,1194,,SAAMER,
891,294.75186,361.8,-9.374,17.84,1194,,SAAMER,
892,294.76422,364.01,-10.414,24.286,1194,,SAAMER,
893,294.76559,359.7,-7.609,21.39,1194,,SAAMER,
894,294.76559,359.92,-7.819,21.248,1194,,SAAMER,
895,294.76559,359.83,-7.863,21.614,1194,,SAAMER,
896,294.76572,360.65,-9.791,23.12,1194,,SAAMER,
897,294.76572,362.93,-10.397,22.564,1194,,SAAMER,
898,294.76572,362.73,-10.78,25.119,1194,,SAAMER,
